,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,11.692857069738235,11.1134216406206,11.063337395893042
1,10.0,11.692829503799366,11.113414692347373,11.063337331527926
2,20.0,11.692699795945597,11.113380816925352,11.063346974671335
3,30.0,11.692517741392011,11.113360562283198,11.06342937808725
4,40.0,11.69241620074758,11.113479142985133,11.063723700971437
5,50.0,11.6925028004621,11.113888252459633,11.064383625888452
6,60.0,11.692829692051069,11.114702035456705,11.065519290274803
7,70.0,11.69340828655365,11.115981744358558,11.067181045439508
8,80.0,11.694228530790577,11.117742732742334,11.069372478055163
9,90.0,11.695270807834497,11.119964865919552,11.07206625260718
10,100.0,11.69651393910165,11.122614385786722,11.075218915753421
11,110.0,11.697936691625587,11.12564688210498,11.078780676328158
12,120.0,11.699520344641645,11.129021777971793,11.082701187283833
13,130.0,11.701248420702044,11.132694176433475,11.08693307207573
14,140.0,11.703105993260541,11.136626710764352,11.09143365253469
15,150.0,11.705081129361114,11.140787183483312,11.096164135089381
16,160.0,11.707162478484234,11.145142732696584,11.101091868243518
17,170.0,11.709341125881553,11.149669352503087,11.106186805868205
18,180.0,11.711608678965689,11.15434262311756,11.111424650299869
19,190.0,11.713958035521552,11.159144463105488,11.116783307283999
20,200.0,11.716383491473028,11.164058073082856,11.12224399563657
21,210.0,11.718878961843242,11.169068047779469,11.127790231189607
22,220.0,11.721440456860314,11.174161818473427,11.133409104144384
23,230.0,11.724063592724665,11.17932892300426,11.139087450212703
24,240.0,11.726744802627412,11.18455957828164,11.144814913982849
25,250.0,11.72948085596468,11.189846219118387,11.150582497420627
26,260.0,11.732269033103105,11.19518118026677,11.156382426141558
27,270.0,11.735106834142806,11.200558000556358,11.16220779605924
28,280.0,11.737992135515947,11.205970589870148,11.168051833904958
29,290.0,11.74092286641679,11.211414337423092,11.17391009269116
30,300.0,11.743897457103667,11.216884735068477,11.179776421937849
31,310.0,11.746914268233526,11.222379261490138,11.185647830070444
32,320.0,11.749972223349237,11.227891600211798,11.191519905491395
33,330.0,11.753069794483157,11.233422807764011,11.19739011169217
34,340.0,11.756206321817787,11.238967570138602,11.203254015494684
35,350.0,11.75938064997558,11.244521760521407,11.209111736061482
36,360.0,11.762591975815088,11.25008599190024,11.214958421684528
37,370.0,11.765839614443996,11.255658083060395,11.220793163268198
38,380.0,11.769123023967897,11.261233290044526,11.226613133328872
