,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.001609128425449657
1,10.0,0.0008570499129764309
2,20.0,-0.0009988872406252879
3,30.0,-0.003982482053795778
4,40.0,-0.008947565675936171
5,50.0,-0.013741136329896828
6,60.0,-0.019120920576021112
7,70.0,-0.025146539444642395
8,80.0,-0.031777078213636276
9,90.0,-0.0390281596696975
10,100.0,-0.046933482003364585
11,110.0,-0.05557003149417508
12,120.0,-0.06491926411598511
13,130.0,-0.0751649070466737
14,140.0,-0.08636758006092893
15,150.0,-0.0985623488598831
16,160.0,-0.1121042287154391
17,170.0,-0.1269954097171534
18,180.0,-0.14357281196934615
19,190.0,-0.16236537388764244
20,200.0,-0.18400952705499554
21,210.0,-0.20918085863747593
22,220.0,-0.23739183679965795
23,230.0,-0.2715908334614622
24,240.0,-0.3002802518281864
25,250.0,-0.2505588630554947
26,260.0,-0.29309007900280065
27,270.0,-0.3553551237989614
28,280.0,-0.4651170346519615
29,290.0,-0.5215952281844991
30,300.0,-0.7950478045210416
31,310.0,-1.3643567272180273
32,320.0,0.8703722006027841
33,330.0,0.5043072241086587
34,340.0,0.5769944163146383
35,350.0,-6.117883069534095
36,360.0,0.37694401742470923
37,370.0,0.10673560702738707
38,380.0,0.2685902369356655
39,390.0,0.22962005158117937
40,400.0,0.19679077380073154
41,410.0,0.16808758757482492
42,420.0,0.14430270753987814
43,430.0,0.12266208652410107
44,440.0,0.10314228669695974
45,450.0,0.08558532152476783
46,460.0,0.06951315781077973
47,470.0,0.05462821632307275
48,480.0,0.04068285686373781
49,490.0,0.027568183490619604
50,500.0,0.015198300599460056
51,510.0,0.0025924838156235453
52,520.0,-0.0080024510746616
53,530.0,-0.019485480229485853
54,540.0,-0.030113607139110505
55,550.0,-0.04016054511937945
56,560.0,-0.04990015788163285
57,570.0,-0.059366351159820904
58,580.0,-0.06867908859347387
59,590.0,-0.07780304150414886
60,600.0,-0.08652918010036571
61,610.0,-0.09538445791702417
62,620.0,-0.10398404551920651
63,630.0,-0.1122873850085459
64,640.0,-0.12060640956327012
65,650.0,-0.12877384995823055
66,660.0,-0.13698416140342687
67,670.0,-0.1451544112415324
68,680.0,-0.15306591785415705
69,690.0,-0.16100320960297496
70,700.0,-0.16898552967185065
71,710.0,-0.17677523738047135
72,720.0,-0.18463769513444728
73,730.0,-0.19242370289242905
74,740.0,-0.20014222303049295
75,750.0,-0.20791753783848793
76,760.0,-0.21584314094259108
77,770.0,-0.22404511138096583
78,780.0,-0.2320374584581794
79,790.0,-0.24024253846705812
80,800.0,-0.24879862702159283
81,810.0,-0.2571192199647394
82,820.0,-0.26561210260323614
83,830.0,-0.2742455537403236
84,840.0,-0.28243410663445384
85,850.0,-0.29119177747041863
86,860.0,-0.2994495944771042
87,870.0,-0.30813570462093065
88,880.0,-0.3164272346863102
89,890.0,-0.32474064016136445
90,900.0,-0.33320376881929
91,910.0,-0.3415046792646209
92,920.0,-0.34976776915539276
93,930.0,-0.35815273224728134
94,940.0,-0.3664582404060622
95,950.0,-0.37478633395049316
96,960.0,-0.3831232865289097
97,970.0,-0.3912782554893331
98,980.0,-0.399527572162034
99,990.0,-0.4076909290133799
100,1000.0,
