key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a2b358f-521f-4fcd-869b-47d8f0d4d00f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.266126014096624,-4.266126014096624,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0
34b021a8-0dc8-4123-ae14-fc756e386777,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.266126014096624,-4.266126014096624,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0
3920507f-d532-46c9-9f11-3debda38beba,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.266126014092124,-4.266126014092124,5.659168105435994,5.659168105435994,5.659168105435994,90.0,90.0,90.0
931451ac-1949-4f2b-aacb-fb3cc50c985b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.266126014092124,-4.266126014092124,5.659168105435991,5.659168105435991,5.659168105435991,90.0,90.0,90.0
92504511-d08f-49f8-8e76-6161d1d9cd77,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.37414804510923744,-0.37414804510923744,11.205442947312887,11.205442947312887,11.205442947312887,90.0,90.0,90.0
dd404c6e-719c-4005-84cb-e4e048cdd3ac,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.37414804510923744,-0.37414804510923744,11.20544294731291,11.20544294731291,11.20544294731291,90.0,90.0,90.0
1f20a12a-9f6b-4202-817e-79bb2a272573,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.3741480451080125,-0.3741480451080125,11.20544294669226,11.20544294669226,11.20544294669226,90.0,90.0,90.0
bed62498-7f38-4cb7-a102-5f45e621a062,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.3741480451080125,-0.3741480451080125,11.205442946692258,11.205442946692258,11.205442946692258,90.0,90.0,90.0
6d6004bf-1097-4415-baca-80645fdf8601,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.3257101423247874,-0.3257101423247874,12.098933847526274,12.098933847526274,12.098933847526274,90.0,90.0,90.0
c7d1714d-1d28-40ce-81ee-19f04029cf0f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.3257101423247874,-0.3257101423247874,12.098933847526254,12.098933847526254,12.098933847526254,90.0,90.0,90.0
87860590-6733-4905-a92e-81b4139148ef,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.016052825578621872,-0.016052825578621872,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
f09210cc-3180-4aec-bf68-cc288d089bdf,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.016052825578621872,-0.016052825578621872,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
0f2f9dc7-32a8-4f34-ae3a-78906989f8a8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.7279629239568123e-08,-1.7279629239568123e-08,13.400841618214471,13.400841618214471,13.400841618214471,90.0,90.0,90.0
ec38abc6-a795-4b7a-992a-aeca0eea07fa,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.86092489853237,14.86092489853237,14.86092489853237,90.0,90.0,90.0
f3d03aac-847d-42a3-ab2b-53395ad5b66b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.86092489853236,14.86092489853236,14.86092489853236,90.0,90.0,90.0
2d1f7938-d975-442e-9f07-69dfe43e7b1f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,2.1102860140849997e-08,2.1102860140849997e-08,13.406468405831916,13.406468405831916,13.406468405831916,90.0,90.0,90.0
