calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a276ea7-7d45-49ac-9f39-f462346b2a70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672813048667,4.631672813048667,4.631672813048667,90.0,90.0,90.0,1e-08,negative,288.172,57.015,57.015,-0.000,0.000,-0.000,57.015,288.172,57.015,-0.000,0.000,-0.000,57.015,57.015,288.172,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.773,0.000,-0.000,0.000,0.000,0.000,-0.000,-14.773,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.773
c49dacbe-481a-4a95-a66e-0bb9cee5ae08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750773504495,8.92750773504495,8.92750773504495,90.0,90.0,90.0,1e-08,negative,1063.953,856.558,856.558,-0.000,-0.000,0.000,856.558,1063.953,856.558,-0.000,-0.000,0.000,856.558,856.558,1063.953,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,454.813,0.000,0.000,-0.000,-0.000,-0.000,0.000,454.813,0.000,-0.000,-0.000,0.000,0.000,0.000,454.813
54993e8b-314c-4813-b07e-d5543a6c726d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,negative,3.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
5a276ea7-7d45-49ac-9f39-f462346b2a70,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672813048667,4.631672813048667,4.631672813048667,90.0,90.0,90.0,1e-08,positive,288.172,57.015,57.015,0.000,-0.000,0.000,57.015,288.172,57.015,0.000,-0.000,0.000,57.015,57.015,288.172,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.773,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.773,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.773
c49dacbe-481a-4a95-a66e-0bb9cee5ae08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750773504495,8.92750773504495,8.92750773504495,90.0,90.0,90.0,1e-08,positive,1855.304,460.883,460.883,0.000,-0.000,-0.000,460.883,1855.304,460.883,0.000,-0.000,-0.000,460.883,460.883,1855.304,0.000,-0.000,-0.000,-0.000,0.000,0.000,454.813,-0.000,-0.000,0.000,0.000,0.000,-0.000,454.813,-0.000,0.000,0.000,0.000,-0.000,-0.000,454.813
54993e8b-314c-4813-b07e-d5543a6c726d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,positive,3.078,0.000,0.000,0.000,0.000,-0.000,0.000,3.078,0.000,0.000,0.000,0.000,0.000,0.000,3.078,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
a064ad78-637b-46e1-aaec-ecd2f35cdb7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672813048667,4.631672813048667,4.631672813048667,90.0,90.0,90.0,1e-07,negative,289.083,56.560,56.560,-0.000,0.000,-0.000,56.560,289.083,56.560,-0.000,0.000,0.000,56.560,56.560,289.083,0.000,0.000,-0.000,-0.000,0.000,0.000,25.966,0.000,-0.000,0.000,-0.000,0.000,0.000,25.966,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.966
396da1a3-4dfc-4947-857a-0e90d21f5dfa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750773504495,8.92750773504495,8.92750773504495,90.0,90.0,90.0,1e-07,negative,1063.952,856.557,856.557,-0.000,-0.000,0.000,856.557,1063.952,856.557,-0.000,-0.000,0.000,856.557,856.557,1063.952,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.918,-0.000,0.000,-0.000,-0.000,-0.000,0.000,86.918,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.918
a8b9b94a-0ec2-4022-9b26-9c07c70f3bd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,negative,3.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
a064ad78-637b-46e1-aaec-ecd2f35cdb7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672813048667,4.631672813048667,4.631672813048667,90.0,90.0,90.0,1e-07,positive,289.082,56.560,56.560,0.000,-0.000,0.000,56.560,289.082,56.560,0.000,-0.000,0.000,56.560,56.560,289.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.966,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.966,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.966
396da1a3-4dfc-4947-857a-0e90d21f5dfa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750773504495,8.92750773504495,8.92750773504495,90.0,90.0,90.0,1e-07,positive,1855.306,460.883,460.883,-0.000,-0.000,-0.000,460.883,1855.306,460.883,0.000,-0.000,-0.000,460.883,460.883,1855.306,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.918,0.000,-0.000,0.000,0.000,0.000,-0.000,86.918,-0.000,0.000,0.000,0.000,-0.000,0.000,86.918
a8b9b94a-0ec2-4022-9b26-9c07c70f3bd8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,positive,3.078,0.000,0.000,0.000,0.000,-0.000,0.000,3.078,0.000,0.000,0.000,-0.000,0.000,0.000,3.078,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
29a20c0a-2ed5-49ea-9eb4-2959419da486,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672813048667,4.631672813048667,4.631672813048667,90.0,90.0,90.0,1e-06,negative,289.084,56.560,56.560,-0.000,0.000,-0.000,56.560,289.084,56.560,-0.000,0.000,-0.000,56.560,56.560,289.084,0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.773,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.773,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.773
3ce21474-d590-4625-9c17-d28d8a2f0248,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750773504495,8.92750773504495,8.92750773504495,90.0,90.0,90.0,1e-06,negative,1063.936,856.556,856.556,-0.000,-0.000,0.000,856.556,1063.936,856.556,-0.000,-0.000,-0.000,856.556,856.556,1063.936,-0.000,-0.000,0.000,-0.002,-0.000,-0.000,86.917,-0.000,0.000,-0.000,-0.002,-0.000,0.000,86.917,0.000,-0.000,-0.000,-0.002,0.000,-0.000,86.917
6d0e0e07-57d8-4c82-a923-f549a6733a67,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,negative,3.078,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
29a20c0a-2ed5-49ea-9eb4-2959419da486,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.631672813048667,4.631672813048667,4.631672813048667,90.0,90.0,90.0,1e-06,positive,289.080,56.560,56.560,0.000,-0.000,0.000,56.560,289.080,56.560,0.000,-0.000,0.000,56.560,56.560,289.080,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.773,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.773
3ce21474-d590-4625-9c17-d28d8a2f0248,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.92750773504495,8.92750773504495,8.92750773504495,90.0,90.0,90.0,1e-06,positive,1063.967,856.561,856.561,0.000,0.000,-0.000,856.561,1063.967,856.561,0.000,0.000,-0.000,856.561,856.561,1063.967,0.000,0.000,-0.000,0.002,0.000,0.000,86.917,0.000,-0.000,0.000,0.002,0.000,-0.000,86.917,-0.000,0.000,0.000,0.002,-0.000,0.000,86.917
6d0e0e07-57d8-4c82-a923-f549a6733a67,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,positive,3.077,0.000,0.000,0.000,0.000,0.000,0.000,3.077,0.000,0.000,0.000,0.000,0.000,0.000,3.077,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
331fd2d2-27c7-4470-a8ab-646f2ee6876e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536591921824945,11.536591921824945,11.536591921824945,90.0,90.0,90.0,1e-08,negative,411.448,362.015,362.015,-0.000,0.000,0.000,362.015,411.448,362.015,0.000,-0.000,0.000,362.015,362.015,411.448,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,365.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,365.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,365.469
d36542f5-c5ef-476e-a7f7-f3314e9fdccf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983964498044381,12.983964498044381,12.983964498044381,90.0,90.0,90.0,1e-08,negative,6.079,6.079,6.079,-0.000,0.000,-0.000,6.079,6.079,6.079,0.000,-0.000,-0.000,6.079,6.079,6.079,-0.000,-0.000,0.000,0.000,0.000,0.000,6.079,0.000,-0.000,0.000,0.000,0.000,0.000,6.079,-0.000,0.000,0.000,0.000,0.000,0.000,6.079
f5edad7d-3f81-4a07-8b29-aa4b1061f286,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752514658066,5.773752514658066,5.773752514658066,90.0,90.0,90.0,1e-08,negative,56.961,168.383,168.383,-0.000,-0.000,-0.000,168.383,56.961,168.383,0.000,-0.000,-0.000,168.383,168.383,56.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.764,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.764,-0.000,0.000,-0.000,0.000,0.000,-0.000,61.764
331fd2d2-27c7-4470-a8ab-646f2ee6876e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536591921824945,11.536591921824945,11.536591921824945,90.0,90.0,90.0,1e-08,positive,411.448,362.015,362.015,0.000,0.000,-0.000,362.015,411.448,362.015,0.000,0.000,-0.000,362.015,362.015,411.448,0.000,0.000,-0.000,0.000,0.000,0.000,365.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,365.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,365.469
d36542f5-c5ef-476e-a7f7-f3314e9fdccf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983964498044381,12.983964498044381,12.983964498044381,90.0,90.0,90.0,1e-08,positive,6.079,6.079,6.079,-0.000,-0.000,-0.000,6.079,6.079,6.079,-0.000,-0.000,-0.000,6.079,6.079,6.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.079,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.079
f5edad7d-3f81-4a07-8b29-aa4b1061f286,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752514658066,5.773752514658066,5.773752514658066,90.0,90.0,90.0,1e-08,positive,56.961,168.383,168.383,-0.000,-0.000,0.000,168.383,56.961,168.383,-0.000,0.000,0.000,168.383,168.383,56.961,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.764,0.000,0.000,-0.000,0.000,-0.000,0.000,61.764,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.764
c5f888d2-d56e-4bd5-801e-1683ad4d5be7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536591921824945,11.536591921824945,11.536591921824945,90.0,90.0,90.0,1e-07,negative,411.451,362.015,362.015,-0.000,0.000,0.000,362.015,411.451,362.015,0.000,-0.000,0.000,362.015,362.015,411.451,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,365.469,0.000,0.000,-0.000,-0.000,-0.000,0.000,365.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,365.469
422f7d71-6e9b-41dc-99a7-49a78c3d0c95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983964498044381,12.983964498044381,12.983964498044381,90.0,90.0,90.0,1e-07,negative,6.079,6.079,6.079,-0.000,0.000,0.000,6.079,6.079,6.079,0.000,-0.000,0.000,6.079,6.079,6.079,-0.000,-0.000,0.000,0.000,0.000,0.000,5.920,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.920,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.920
9252cbee-3d16-422e-b986-85f933babca8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752514658066,5.773752514658066,5.773752514658066,90.0,90.0,90.0,1e-07,negative,56.961,168.383,168.383,-0.000,-0.000,-0.000,168.383,56.961,168.383,-0.000,-0.000,-0.000,168.383,168.383,56.961,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.764,-0.000,0.000,-0.000,0.000,-0.000,0.000,61.764,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.764
c5f888d2-d56e-4bd5-801e-1683ad4d5be7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536591921824945,11.536591921824945,11.536591921824945,90.0,90.0,90.0,1e-07,positive,411.446,362.015,362.015,0.000,0.000,0.000,362.015,411.446,362.015,0.000,0.000,0.000,362.015,362.015,411.446,0.000,0.000,-0.000,0.000,0.000,0.000,365.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,365.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,365.469
422f7d71-6e9b-41dc-99a7-49a78c3d0c95,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983964498044381,12.983964498044381,12.983964498044381,90.0,90.0,90.0,1e-07,positive,6.079,6.079,6.079,0.000,0.000,0.000,6.079,6.079,6.079,0.000,0.000,0.000,6.079,6.079,6.079,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.920,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.920
9252cbee-3d16-422e-b986-85f933babca8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752514658066,5.773752514658066,5.773752514658066,90.0,90.0,90.0,1e-07,positive,56.961,168.383,168.383,0.000,0.000,0.000,168.383,56.961,168.383,0.000,-0.000,0.000,168.383,168.383,56.961,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.764,0.000,0.000,0.000,-0.000,0.000,0.000,61.764,0.000,0.000,0.000,-0.000,-0.000,0.000,61.764
ef2d91cf-a250-47ca-963a-9797eeeae429,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536591921824945,11.536591921824945,11.536591921824945,90.0,90.0,90.0,1e-06,negative,411.473,362.014,362.014,-0.000,0.000,0.000,362.014,411.473,362.014,0.000,-0.000,0.000,362.014,362.014,411.473,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,313.084,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,313.084,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,313.084
af63e766-f542-435e-8203-b2748ddd3b44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983964498044381,12.983964498044381,12.983964498044381,90.0,90.0,90.0,1e-06,negative,6.079,6.079,6.079,-0.000,0.000,0.000,6.079,6.079,6.079,0.000,-0.000,0.000,6.079,6.079,6.079,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.920,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.920,-0.000,0.000,0.000,0.000,-0.000,0.000,5.920
fed66e19-eec6-4b89-a5cc-ae3fe4ed3d26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752514658066,5.773752514658066,5.773752514658066,90.0,90.0,90.0,1e-06,negative,56.960,168.384,168.384,0.000,-0.000,-0.000,168.384,56.960,168.384,0.000,-0.000,-0.000,168.384,168.384,56.960,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.764,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.764,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.764
ef2d91cf-a250-47ca-963a-9797eeeae429,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536591921824945,11.536591921824945,11.536591921824945,90.0,90.0,90.0,1e-06,positive,411.423,362.016,362.016,0.000,0.000,0.000,362.016,411.423,362.016,0.000,0.000,0.000,362.016,362.016,411.423,0.000,0.000,-0.000,0.001,0.002,0.002,313.084,0.000,0.000,0.002,0.001,0.002,0.000,313.084,0.000,0.002,0.002,0.001,0.000,-0.000,313.084
af63e766-f542-435e-8203-b2748ddd3b44,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983964498044381,12.983964498044381,12.983964498044381,90.0,90.0,90.0,1e-06,positive,6.079,6.079,6.079,-0.000,-0.000,0.000,6.079,6.079,6.079,-0.000,-0.000,0.000,6.079,6.079,6.079,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.920,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.920
fed66e19-eec6-4b89-a5cc-ae3fe4ed3d26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752514658066,5.773752514658066,5.773752514658066,90.0,90.0,90.0,1e-06,positive,56.962,168.383,168.383,-0.000,0.000,0.000,168.383,56.962,168.383,0.000,-0.000,0.000,168.383,168.383,56.962,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.764,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.764,0.000,0.000,0.000,-0.000,-0.000,0.000,61.764
