calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ae2a75a-528f-4643-b7c7-ed8ec22e5d4a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,1.013,0.027,0.027,-0.000,-0.000,-0.000,0.027,1.013,0.027,-0.000,-0.000,-0.000,0.027,0.027,1.013,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.024,0.000,0.000,0.000,0.000,0.000,0.000,-0.024,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.024
2df079ac-0407-4e3d-84aa-57fc5edb4f7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672521082648463,4.672521082648463,4.672521082648463,90.0,90.0,90.0,1e-08,negative,757.742,11.853,11.853,-0.000,-0.000,0.000,11.853,757.742,11.853,0.000,-0.000,0.000,11.853,11.853,757.742,0.000,-0.000,0.000,0.000,0.000,0.000,-12.708,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.708,0.000,0.000,0.000,0.000,0.000,-0.000,-12.708
8ae2a75a-528f-4643-b7c7-ed8ec22e5d4a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,1.014,0.027,0.027,0.000,0.000,0.000,0.027,1.014,0.027,0.000,0.000,0.000,0.027,0.027,1.014,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.024,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.024,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.024
2df079ac-0407-4e3d-84aa-57fc5edb4f7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672521082648463,4.672521082648463,4.672521082648463,90.0,90.0,90.0,1e-08,positive,757.742,11.853,11.853,-0.000,-0.000,0.000,11.853,757.742,11.853,-0.000,0.000,-0.000,11.853,11.853,757.742,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.708,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.708
3a92c947-17c5-4a64-8d5d-1cf7eb652488,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,1.013,0.027,0.027,-0.000,-0.000,-0.000,0.027,1.013,0.027,-0.000,-0.000,-0.000,0.027,0.027,1.013,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.024,0.000,0.000,0.000,0.000,-0.000,0.000,-0.024,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.024
2148c655-e639-4d84-9954-a8e68cc9e5bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672521082648463,4.672521082648463,4.672521082648463,90.0,90.0,90.0,1e-07,negative,757.743,11.853,11.853,0.000,-0.000,0.000,11.853,757.743,11.853,0.000,-0.000,0.000,11.853,11.853,757.743,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.708,-0.000,-0.000,0.000,-0.000,0.000,0.000,-12.708,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.708
3a92c947-17c5-4a64-8d5d-1cf7eb652488,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,1.014,0.027,0.027,0.000,0.000,0.000,0.027,1.014,0.027,0.000,0.000,0.000,0.027,0.027,1.014,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.024,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.024
2148c655-e639-4d84-9954-a8e68cc9e5bd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672521082648463,4.672521082648463,4.672521082648463,90.0,90.0,90.0,1e-07,positive,757.741,11.853,11.853,-0.000,0.000,-0.000,11.853,757.741,11.853,-0.000,0.000,0.000,11.853,11.853,757.741,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.708,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.708,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.708
07cae71c-46e6-4cd4-b3fc-9c862880ab10,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,1.007,0.027,0.027,-0.000,-0.000,-0.000,0.027,1.007,0.027,-0.000,-0.000,0.000,0.027,0.027,1.007,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.024,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.024
87ed8bd1-9f2c-49b8-a3ea-6d111c8311fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672521082648463,4.672521082648463,4.672521082648463,90.0,90.0,90.0,1e-06,negative,757.753,11.854,11.854,0.000,-0.000,0.000,11.854,757.753,11.854,0.000,-0.000,0.000,11.854,11.854,757.753,0.000,-0.000,-0.000,-0.000,0.001,0.001,-12.708,-0.000,0.000,0.001,-0.000,0.001,0.000,-12.708,0.000,0.001,0.001,-0.000,0.000,-0.000,-12.708
07cae71c-46e6-4cd4-b3fc-9c862880ab10,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,1.020,0.027,0.027,0.000,0.000,0.000,0.027,1.020,0.027,0.000,0.000,0.000,0.027,0.027,1.020,0.000,0.000,0.000,0.000,-0.000,0.000,-0.024,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.024,0.000,-0.000,0.000,0.000,0.000,0.000,-0.024
87ed8bd1-9f2c-49b8-a3ea-6d111c8311fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672521082648463,4.672521082648463,4.672521082648463,90.0,90.0,90.0,1e-06,positive,757.732,11.851,11.851,-0.000,0.000,0.000,11.851,757.732,11.851,-0.000,0.000,-0.000,11.851,11.851,757.732,-0.000,0.000,0.000,0.000,-0.001,-0.001,-12.708,0.000,0.000,-0.001,0.000,-0.001,-0.000,-12.708,-0.000,-0.001,-0.001,0.000,-0.000,0.000,-12.708
44954734-b593-445d-bb77-f5c84a9e5de1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.704126903464521,6.704126903464521,6.704126903464521,90.0,90.0,90.0,1e-08,negative,0.027,0.027,0.027,-0.000,0.000,0.000,0.027,0.027,0.027,0.000,-0.000,0.000,0.027,0.027,0.027,0.000,0.000,-0.000,0.000,0.000,0.000,0.027,-0.000,0.000,0.000,0.000,0.000,-0.000,0.027,0.000,0.000,0.000,0.000,-0.000,0.000,0.027
5c9e4272-91fa-4ae9-a4bc-e87227759631,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244951778965289,5.244951778965289,5.244951778965289,90.0,90.0,90.0,1e-08,negative,126.666,24.135,24.135,0.000,0.000,-0.000,24.135,126.666,24.135,0.000,0.000,-0.000,24.135,24.135,126.666,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.040,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.040
56d7f1ed-b7a8-4376-a5f1-31d579b67387,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875034096498767,2.875034096498767,2.875034096498767,90.0,90.0,90.0,1e-08,negative,61.548,148.556,148.556,-0.000,0.000,0.000,148.556,61.548,148.556,-0.000,-0.000,-0.000,148.556,148.556,61.548,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.932,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.932,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.932
fa3aa21d-0dba-43e4-ba69-8d41763b7540,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,negative,0.563,0.645,0.645,0.000,0.000,-0.000,0.645,0.563,0.645,0.000,0.000,0.000,0.645,0.645,0.563,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.555,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.555,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.555
a502fad9-e1bb-4c95-ba75-ee51bae9b61e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697800805259931,6.697800805259931,6.697800805259931,90.0,90.0,90.0,1e-08,negative,0.038,0.038,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.038,-0.000,0.000,0.000,0.000,0.000,-0.000,0.038,0.000,0.000,0.000,0.000,-0.000,0.000,0.038
44954734-b593-445d-bb77-f5c84a9e5de1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.704126903464521,6.704126903464521,6.704126903464521,90.0,90.0,90.0,1e-08,positive,0.027,0.027,0.027,-0.000,0.000,0.000,0.027,0.027,0.027,0.000,-0.000,0.000,0.027,0.027,0.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.027,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.027,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.027
5c9e4272-91fa-4ae9-a4bc-e87227759631,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244951778965289,5.244951778965289,5.244951778965289,90.0,90.0,90.0,1e-08,positive,126.666,24.135,24.135,-0.000,-0.000,0.000,24.135,126.666,24.135,-0.000,-0.000,0.000,24.135,24.135,126.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.040,-0.000,0.000,0.000,0.000,0.000,-0.000,25.040,0.000,0.000,0.000,0.000,-0.000,-0.000,25.040
56d7f1ed-b7a8-4376-a5f1-31d579b67387,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875034096498767,2.875034096498767,2.875034096498767,90.0,90.0,90.0,1e-08,positive,61.548,148.556,148.556,0.000,0.000,0.000,148.556,61.548,148.556,-0.000,0.000,0.000,148.556,148.556,61.548,-0.000,0.000,-0.000,0.000,0.000,0.000,69.932,0.000,-0.000,0.000,-0.000,0.000,0.000,69.932,-0.000,0.000,0.000,0.000,0.000,0.000,69.932
fa3aa21d-0dba-43e4-ba69-8d41763b7540,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-08,positive,0.563,0.646,0.646,-0.000,-0.000,0.000,0.646,0.563,0.646,-0.000,-0.000,-0.000,0.646,0.646,0.563,0.000,0.000,-0.000,0.000,0.000,0.000,0.555,0.000,0.000,0.000,0.000,0.000,0.000,0.555,-0.000,0.000,0.000,0.000,-0.000,0.000,0.555
a502fad9-e1bb-4c95-ba75-ee51bae9b61e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697800805259931,6.697800805259931,6.697800805259931,90.0,90.0,90.0,1e-08,positive,0.038,0.038,0.038,0.000,0.000,-0.000,0.038,0.038,0.038,0.000,0.000,-0.000,0.038,0.038,0.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.038,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.038
6cadc40e-c55c-4a98-ad2c-541b385179e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.704126903464521,6.704126903464521,6.704126903464521,90.0,90.0,90.0,1e-07,negative,0.027,0.027,0.027,-0.000,-0.000,0.000,0.027,0.027,0.027,-0.000,-0.000,0.000,0.027,0.027,0.027,0.000,0.000,-0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.027
568cb18c-1411-48a9-81d5-2764b091d1c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244951778965289,5.244951778965289,5.244951778965289,90.0,90.0,90.0,1e-07,negative,126.666,24.135,24.135,0.000,0.000,-0.000,24.135,126.666,24.135,0.000,0.000,0.000,24.135,24.135,126.666,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.040,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.040
e63ad6bc-7626-4f8a-a8c6-99d6dba61182,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875034096498767,2.875034096498767,2.875034096498767,90.0,90.0,90.0,1e-07,negative,61.547,148.556,148.556,0.000,-0.000,-0.000,148.556,61.547,148.556,0.000,-0.000,0.000,148.556,148.556,61.547,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.932,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.932
747dbc4d-f80c-47e5-8d75-ef897890b2ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,negative,0.563,0.645,0.645,0.000,0.000,0.000,0.645,0.563,0.645,0.000,0.000,0.000,0.645,0.645,0.563,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.555,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.555,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.555
e765a945-1ef8-4fb3-b388-c8517b4053e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697800805259931,6.697800805259931,6.697800805259931,90.0,90.0,90.0,1e-07,negative,0.038,0.038,0.038,0.000,0.000,0.000,0.038,0.038,0.038,0.000,0.000,0.000,0.038,0.038,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.038,0.000,-0.000,0.000,0.000,0.000,0.000,0.038,-0.000,0.000,0.000,0.000,0.000,-0.000,0.038
6cadc40e-c55c-4a98-ad2c-541b385179e9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.704126903464521,6.704126903464521,6.704126903464521,90.0,90.0,90.0,1e-07,positive,0.027,0.027,0.027,-0.000,-0.000,-0.000,0.027,0.027,0.027,-0.000,-0.000,-0.000,0.027,0.027,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.027,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.027
568cb18c-1411-48a9-81d5-2764b091d1c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244951778965289,5.244951778965289,5.244951778965289,90.0,90.0,90.0,1e-07,positive,126.666,24.135,24.135,-0.000,-0.000,0.000,24.135,126.666,24.135,-0.000,-0.000,0.000,24.135,24.135,126.666,0.000,-0.000,-0.000,0.000,0.000,0.000,25.040,-0.000,-0.000,0.000,0.000,0.000,0.000,25.040,0.000,0.000,0.000,0.000,-0.000,-0.000,25.040
e63ad6bc-7626-4f8a-a8c6-99d6dba61182,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875034096498767,2.875034096498767,2.875034096498767,90.0,90.0,90.0,1e-07,positive,61.548,148.556,148.556,-0.000,0.000,-0.000,148.556,61.548,148.556,0.000,0.000,-0.000,148.556,148.556,61.548,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.932,0.000,-0.000,0.000,-0.000,0.000,0.000,69.932,-0.000,0.000,0.000,-0.000,0.000,0.000,69.932
747dbc4d-f80c-47e5-8d75-ef897890b2ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-07,positive,0.563,0.646,0.646,-0.000,0.000,0.000,0.646,0.563,0.646,-0.000,0.000,-0.000,0.646,0.646,0.563,0.000,0.000,-0.000,0.000,0.000,0.000,0.555,0.000,0.000,0.000,0.000,0.000,0.000,0.555,-0.000,0.000,0.000,0.000,-0.000,0.000,0.555
e765a945-1ef8-4fb3-b388-c8517b4053e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.697800805259931,6.697800805259931,6.697800805259931,90.0,90.0,90.0,1e-07,positive,0.038,0.038,0.038,-0.000,-0.000,0.000,0.038,0.038,0.038,-0.000,-0.000,0.000,0.038,0.038,0.038,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.038,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038
ebfa330e-8bbe-4d50-8688-4a9417073109,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.704126903464521,6.704126903464521,6.704126903464521,90.0,90.0,90.0,1e-06,negative,0.027,0.027,0.027,0.000,0.000,0.000,0.027,0.027,0.027,0.000,0.000,0.000,0.027,0.027,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.027,0.000,0.000,0.000,0.000,0.000,0.000,0.027
a4f89988-cf9c-4568-9073-e9b91233182a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,5.244951778965289,5.244951778965289,5.244951778965289,90.0,90.0,90.0,1e-06,negative,126.670,24.135,24.135,0.000,0.000,-0.000,24.135,126.670,24.135,0.000,0.000,-0.000,24.135,24.135,126.670,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.040,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.040,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.040
7e30757a-66f4-4820-a1a5-a3faae5f8e8e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,2.875034096498767,2.875034096498767,2.875034096498767,90.0,90.0,90.0,1e-06,negative,61.547,148.555,148.555,0.000,-0.000,-0.000,148.555,61.547,148.555,-0.000,-0.000,-0.000,148.555,148.555,61.547,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.932,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.932
7dd52c5c-7db7-45ce-bd70-c21f72860077,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr,B2--CsCl,B2--CsCl,6.927896079932292,6.927896079932292,6.927896079932292,90.0,90.0,90.0,1e-06,negative,0.562,0.644,0.644,-0.000,-0.000,0.000,0.644,0.562,0.644,-0.000,-0.000,0.000,0.644,0.644,0.562,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.555,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,0.555,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,0.555
