,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,138.8702348290195
1,10.0,138.8701192672533
2,20.0,138.87149041960387
3,30.0,138.87593614766965
4,40.0,138.88325846540215
5,50.0,138.8927821793972
6,60.0,138.903847526585
7,70.0,138.91593454987554
8,80.0,138.92866503373898
9,90.0,138.9417742523271
10,100.0,138.95508100454705
11,110.0,138.96846125348108
12,120.0,138.98183094701494
13,130.0,138.99513318276186
14,140.0,139.00832943013788
15,150.0,139.02139347670092
16,160.0,139.03430903262353
17,170.0,139.0470655615426
18,180.0,139.05965731464835
19,190.0,139.07208296636506
20,200.0,139.0843434925258
21,210.0,139.0964412364209
22,220.0,139.10838212762312
23,230.0,139.1201720764944
24,240.0,139.13181929135388
25,250.0,139.1433278200739
26,260.0,139.15471769925327
27,270.0,139.1659942438051
28,280.0,139.17716903711354
29,290.0,139.18825383103476
30,300.0,139.19926225118851
31,310.0,139.21020814983294
32,320.0,139.22110507893828
33,330.0,139.23196722158335
34,340.0,139.24281152557865
35,350.0,139.25365258427146
36,360.0,139.2645058076788
37,370.0,139.27538907445918
38,380.0,139.2863200072948
39,390.0,139.29731358318273
40,400.0,139.3083894597638
41,410.0,139.31956542221297
42,420.0,139.3308597932184
43,430.0,139.34229016326867
44,440.0,139.35387732555157
45,450.0,139.36563882308715
46,460.0,139.3775948457895
47,470.0,139.38976537622372
48,480.0,139.40217003523762
49,490.0,139.4148285194965
50,500.0,139.42776245645746
51,510.0,139.44095823975624
52,520.0,139.45449576259577
53,530.0,139.46836752670777
54,540.0,139.48260029571045
55,550.0,139.49720849572648
56,560.0,139.5122190422975
57,570.0,139.52764742598808
58,580.0,139.54352051740355
59,590.0,139.55985883058062
60,600.0,139.57668649499192
61,610.0,139.5940248617393
62,620.0,139.61188585500548
63,630.0,139.6303025263382
64,640.0,139.64930470713585
65,650.0,139.66890374471765
66,660.0,139.68911914802993
67,670.0,139.70998981608759
68,680.0,139.73152713703612
69,690.0,139.75375633091497
70,700.0,139.77670316349875
71,710.0,139.80038125509188
72,720.0,139.8248361090766
73,730.0,139.85009125902116
74,740.0,139.87628542343077
75,750.0,139.9031428407085
76,760.0,139.93086809261743
77,770.0,139.95946783481327
78,780.0,139.98895128946057
79,790.0,140.0193841622701
80,800.0,140.05101297743911
81,810.0,140.08357236549332
82,820.0,140.11696563217643
83,830.0,140.15164818342345
84,840.0,140.18759110047236
85,850.0,140.224158862805
86,860.0,140.2619504748515
87,870.0,140.30174675005077
88,880.0,140.3419477946848
89,890.0,140.38285077776305
90,900.0,140.42679562232263
91,910.0,140.45522613180137
92,920.0,140.48291687595332
93,930.0,140.5640678800503
94,940.0,140.611925136057
95,950.0,140.6594398618628
96,960.0,140.5829816063753
97,970.0,140.76717058535226
98,980.0,140.82206966369012
99,990.0,140.87834449394114
100,1000.0,
