,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,-4.164316089895024,-4.050058914893621,-4.162687980484193,-4.160610957298101,-4.008467945667734,-4.051600376117427,-4.074624217126038,-4.1620581947190605,-4.008511631941654
1,10.0,-4.164316405721213,-4.050059483827421,-4.16268815790442,-4.160611217902107,-4.008468407797128,-4.051600968284161,-4.074625813011746,-4.162058394774192,-4.0085120199862825
2,20.0,-4.16431827390642,-4.0500674591721335,-4.16269104090537,-4.160613901099615,-4.008477081523018,-4.0516102869675255,-4.074640360757437,-4.162061531797741,-4.0085204958719265
3,30.0,-4.164328421991399,-4.050107651325006,-4.162706942452894,-4.160627649533958,-4.008517722871125,-4.051651720240329,-4.074690738344393,-4.16207819562306,-4.008561183711487
4,40.0,-4.164365308343706,-4.050220652017446,-4.162758286996801,-4.160671789991366,-4.008622797821123,-4.051756758182101,-4.074806312168399,-4.1621308169569975,-4.00866674232655
5,50.0,-4.164456834315593,-4.050444123904763,-4.162874261330266,-4.160772578487579,-4.008821940210565,-4.051954432253798,-4.075014364470002,-4.1622482635357825,-4.008866794921514
6,60.0,-4.164631423415234,-4.050804044809176,-4.163082420531495,-4.1609558728414955,-4.00913714966605,-4.052266857816829,-4.0753360821116065,-4.1624577078319565,-4.009183277846452
7,70.0,-4.164912383603024,-4.051315316928709,-4.163404467968979,-4.161242867971661,-4.009582877327487,-4.052708958602068,-4.075786165101497,-4.162780554406968,-4.009630575298124
8,80.0,-4.165316442922638,-4.051984813903248,-4.1638555350323845,-4.161649014959317,-4.010167626204655,-4.053289745859988,-4.076373783740933,-4.163231762516047,-4.010217142669767
9,90.0,-4.165854310114631,-4.052814200668193,-4.16444506878628,-4.16218453905173,-4.01089560052036,-4.0540138919317235,-4.077103832076583,-4.163820725184302,-4.010947149076993
10,100.0,-4.166532053152943,-4.053801962730936,-4.165178124300194,-4.162855484862761,-4.0117680330364625,-4.054882995574248,-4.077978086581348,-4.1645525400576116,-4.011821795871722
11,110.0,-4.1673522450980975,-4.054944747464493,-4.166056590825232,-4.163664772184508,-4.012784138350014,-4.055896516091565,-4.0789961290399,-4.165429181953301,-4.01284027461436
12,120.0,-4.168315120041772,-4.056238189626725,-4.167080149195766,-4.1646130586744565,-4.013941796163001,-4.0570525286054915,-4.080156051674893,-4.16645044215286,-4.014000444974324
13,130.0,-4.169419205869886,-4.057677427308759,-4.168246990952128,-4.165699438965873,-4.015238026351603,-4.058348163315649,-4.081454964947575,-4.1676146396802825,-4.015299314848344
14,140.0,-4.170662029017734,-4.059257406929225,-4.169554328951601,-4.166921946208041,-4.016669323944597,-4.059779959820702,-4.082889367411857,-4.168919109718857,-4.016733361772756
15,150.0,-4.172040400769987,-4.060973070061516,-4.170998808632595,-4.168277914166965,-4.018231881036124,-4.061344146834096,-4.08445540359749,-4.170360599519242,-4.018298762426897
16,160.0,-4.173550760342199,-4.062819459761737,-4.172576685103198,-4.169764237095945,-4.0199217540525805,-4.063036763407334,-4.086149041605691,-4.1719354840967755,-4.019991566715115
17,170.0,-4.1751893022577375,-4.064791784868171,-4.174284075175145,-4.171377562411505,-4.021734954882028,-4.064853814999107,-4.087966197301291,-4.173639957312246,-4.021807775050615
18,180.0,-4.176952207954864,-4.066885452242402,-4.176117029784472,-4.1731144088513235,-4.02366754375843,-4.066791331152391,-4.089902818956849,-4.175470171659809,-4.023743440159358
19,190.0,-4.178835617406663,-4.069096082686912,-4.178071618902488,-4.174971267212725,-4.02571566550411,-4.068845410293058,-4.091954936323516,-4.177422271731153,-4.0257947009778405
