,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,195.57064826785555
1,10.0,196.0757590237389
2,20.0,197.51184909216576
3,30.0,199.4982858766401
4,40.0,201.89240074143706
5,50.0,204.80015061149587
6,60.0,208.66559636211116
7,70.0,215.04835492791463
8,80.0,243.14793211111987
9,90.0,353.1423255113917
10,100.0,388.6145171353316
11,110.0,425.132594288591
12,120.0,451.5417563606953
13,130.0,468.2937324677728
14,140.0,497.3272034353258
15,150.0,447.9062573009128
16,160.0,540.9520465073574
17,170.0,569.6948325253965
18,180.0,581.7050314164687
19,190.0,600.0714212885052
20,200.0,640.3637201271744
21,210.0,282.36657406598243
22,220.0,697.6565777246196
23,230.0,333.292082286459
24,240.0,380.22206417541946
25,250.0,464.9304507320567
26,260.0,462.3386154793746
27,270.0,681.4521683526192
28,280.0,966.9895096316427
29,290.0,1.2733211172896206
30,300.0,209.91646514909533
31,310.0,0.16110377475931598
32,320.0,63.98893103002741
33,330.0,79.29968160438887
34,340.0,93.82569693488595
35,350.0,2.4319871730766267
36,360.0,111.60115318523621
37,370.0,3.8326374467095423
38,380.0,2.947125763478026
39,390.0,4.186150109682825
40,400.0,3.284167551171534
41,410.0,3.6667400814981
42,420.0,4.014083815723282
43,430.0,4.668154928540538
44,440.0,4.412597400213891
45,450.0,5.938206696256558
46,460.0,6.090550048170297
47,470.0,6.175630800726406
48,480.0,11.787675933259015
49,490.0,12.830822256193331
50,500.0,16.665217676190732
51,510.0,18.948997441570445
52,520.0,20.967574383504196
53,530.0,27.799822129447506
54,540.0,25.015370413992787
55,550.0,28.2172254978002
56,560.0,29.393706979527476
57,570.0,30.621486960465408
58,580.0,31.686582730127068
59,590.0,34.488227166336806
60,600.0,35.24512386581164
61,610.0,38.60609274818834
62,620.0,39.40423304839391
63,630.0,41.56825346921893
64,640.0,43.624156212887215
65,650.0,45.8728548987869
66,660.0,48.80599197975164
67,670.0,53.20802163535371
68,680.0,54.86783230080894
69,690.0,59.621478488215836
70,700.0,65.51353709734087
71,710.0,71.55862919839878
72,720.0,76.5047605080189
73,730.0,80.41686635058136
74,740.0,86.32323460418712
75,750.0,91.66374041005669
76,760.0,94.56356138390807
77,770.0,99.35769538590739
78,780.0,102.68596724695713
79,790.0,105.27324810710293
80,800.0,108.76348185010754
81,810.0,111.57002630784864
82,820.0,114.02195099674515
83,830.0,116.23251708277638
84,840.0,118.45310061373186
85,850.0,120.13935662319541
86,860.0,122.19156912518422
87,870.0,124.24134682601321
88,880.0,125.72173940361695
89,890.0,127.49893180218483
90,900.0,128.8494885269545
91,910.0,130.27135714464183
92,920.0,131.6072907051072
93,930.0,132.92964351719766
94,940.0,134.20155168188333
95,950.0,135.30692775962163
96,960.0,136.33368847753488
97,970.0,137.40445502947395
98,980.0,138.4174574895476
99,990.0,139.32657757677424
100,1000.0,
