,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,195.0204634252187
1,10.0,195.9069820546374
2,20.0,199.13161773544036
3,30.0,207.8088913626483
4,40.0,281.38019662407413
5,50.0,314.4665533237804
6,60.0,329.3834055861585
7,70.0,354.92832864729166
8,80.0,377.08171406393086
9,90.0,396.5491264596626
10,100.0,415.401163760813
11,110.0,443.70862082302284
12,120.0,456.4124989783561
13,130.0,483.23306586841704
14,140.0,510.2701354544302
15,150.0,518.9470897114674
16,160.0,545.1130545518739
17,170.0,555.4586051580657
18,180.0,564.8932163473692
19,190.0,586.7814556309099
20,200.0,624.4689500931783
21,210.0,672.122245337469
22,220.0,670.8779162152236
23,230.0,700.4803472338731
24,240.0,567.7429885966607
25,250.0,304.148443231518
26,260.0,330.57637791621136
27,270.0,375.2695142429882
28,280.0,467.28565289764487
29,290.0,460.7768781404346
30,300.0,670.0161898874886
31,310.0,1066.6615698733408
32,320.0,0.8903375144638895
33,330.0,16.238751090828327
34,340.0,0.1286782587058784
35,350.0,1212.6920716028908
36,360.0,1.0656254513983638
37,370.0,92.94898661572661
38,380.0,1.687084145165029
39,390.0,1.880425208431416
40,400.0,2.1053992632388914
41,410.0,2.6409912214729867
42,420.0,2.4911265103495928
43,430.0,2.7195827015410416
44,440.0,3.1255586611655484
45,450.0,3.360363215537784
46,460.0,3.5706635893935244
47,470.0,3.8330481444794056
48,480.0,4.319583398129864
49,490.0,4.927877186333357
50,500.0,5.542226136566544
51,510.0,10.025005143590805
52,520.0,7.998025641971794
53,530.0,12.876993815593167
54,540.0,15.662450735426766
55,550.0,17.18749918502358
56,560.0,18.698054201949653
57,570.0,20.174857269539128
58,580.0,22.22473649298999
59,590.0,24.443828355232366
60,600.0,25.041638956147906
61,610.0,27.887506439608845
62,620.0,29.871240158935493
63,630.0,30.487067914296286
64,640.0,32.13450976702317
65,650.0,33.356796016678175
66,660.0,35.724641240816204
67,670.0,38.42967318499777
68,680.0,39.53532434853653
69,690.0,41.41806956770493
70,700.0,44.15777272009317
71,710.0,45.688349959922384
72,720.0,48.19204376760481
73,730.0,50.377836964677876
74,740.0,52.29607193404262
75,750.0,54.87810130255976
76,760.0,58.69885199399305
77,770.0,64.31433390273793
78,780.0,68.33039352940185
79,790.0,73.33618740340319
80,800.0,79.60914174060842
81,810.0,84.25635404407187
82,820.0,89.16350988533351
83,830.0,94.076296051883
84,840.0,97.24480129744882
85,850.0,101.74218256299288
86,860.0,104.6300315823051
87,870.0,108.29766094471667
88,880.0,110.88278635382294
89,890.0,113.36106529914953
90,900.0,115.96848129110397
91,910.0,118.14407793885523
92,920.0,120.16161420550645
93,930.0,122.24589261258036
94,940.0,124.11389172141594
95,950.0,125.92699744171598
96,960.0,127.65628683502273
97,970.0,129.0739407069126
98,980.0,130.55282975865234
99,990.0,131.89267272136215
100,1000.0,
