,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,51.46870363295024,0.002101730495027834,0.024136070912849857,0.01378586123250058,0.0122283889367314
2,20.0,53.91092453179972,0.02014694606140827,0.1981345878772385,0.11790942570814784,0.1150061755580577
3,30.0,55.50507399223942,0.08095834427857837,0.6296302687652199,0.4298218281281536,0.44209248203523444
4,40.0,56.76367582921199,0.23171651448050176,1.3628684332037362,1.0403501282111145,1.0880112476898107
5,50.0,57.84754103812412,0.5164033094040514,2.372359839614944,1.9461124246070416,2.042080297287996
6,60.0,58.82407083785838,0.9527288199585832,3.5942845454725796,3.085651096581818,3.2347838786561107
7,70.0,59.72381357286921,1.5340160318105023,4.958982065960436,4.385723760213463,4.587212815264173
8,80.0,60.561653059804705,2.2399921499870703,6.406735818610105,5.782555956210183,6.032452840831311
9,90.0,61.34591980279318,3.04561982855627,7.892072309533447,7.227386970530449,7.520429562856983
10,100.0,62.08222648614518,3.9262358192678475,9.382761219505726,8.685516947712044,9.016217697861828
11,110.0,62.775001842073756,4.85996974023751,10.85711614491674,10.133430033344913,10.496630964654535
12,120.0,63.42807212304434,5.828560150845081,12.301220474662694,11.555849159752448,11.946953132232672
13,130.0,64.04487087892616,6.817339923403833,13.706635411957642,12.943314974944437,13.358341917548971
14,140.0,64.62851363800866,7.81484963504456,15.068676645397133,14.290370104477228,14.725928434553774
15,150.0,65.18182872926819,8.812328279513803,16.385179953701012,15.594259048707046,16.047482122115067
16,160.0,65.70737690716409,9.80320518167328,17.655640585833503,16.854020564444237,17.322493718475936
17,170.0,66.20746995253464,10.782646927503482,18.880622699118057,18.069863186183277,18.551553423568365
18,180.0,66.68419038143698,11.74717643306544,20.061358217361036,19.24273938190088,19.735932628829445
19,190.0,67.13941189883528,12.694363563901144,21.199476444437373,20.374057014906754,20.87730433479619
20,200.0,67.57481973480012,13.62257924506197,22.296823173040035,21.465484999767884,21.97755749483125
21,210.0,67.99193012977791,14.530802748163365,23.355340777511127,22.518823341837138,23.03867480215183
22,220.0,68.39210849573654,15.418472044237042,24.376989763451984,23.53591711312154,24.06265328167667
23,230.0,68.77658601177913,16.285368317871946,25.363698451213523,24.518600384916756,25.05145373765653
24,240.0,69.14647458002449,17.131527225976445,26.317331712502376,25.46866056402735,26.006969624495003
25,250.0,69.50278017491812,17.957170920722795,27.239672567358106,26.3878165974525,26.931008951881307
26,260.0,69.84641468132013,18.762656109483043,28.132412413348273,27.277706567416967,27.825284888415293
27,270.0,70.17820634800475,19.548434461559506,28.99714699678779,28.139881602700605,28.691412116150595
28,280.0,70.49890899466001,20.31502250358416,29.83537614903153,28.975803993190944,29.530906930169877
29,290.0,70.8092101099463,21.06297880033211,30.648505936066073,29.786848054297156,30.34518971836676
30,300.0,71.10973797088417,21.792886727090654,31.43785229872502,30.574302742305473,31.135588894461957
31,310.0,71.40106790315569,22.505341532972405,32.20464555626688,31.3393753357094,31.903345657265124
