,temperature,mp-1227307 a=8.7280
0,0.0,205.35825720975836
1,10.0,205.3523119519854
2,20.0,205.3112968765242
3,30.0,205.21627645325782
4,40.0,205.06628433699524
5,50.0,204.86847849191682
6,60.0,204.63217910481515
7,70.0,204.36637556219142
8,80.0,204.07891395542296
9,90.0,203.77622205074337
10,100.0,203.46340425803143
11,110.0,203.14441620448642
12,120.0,202.82228226646893
13,130.0,202.49924609593802
14,140.0,202.17698864177535
15,150.0,201.85676545413423
16,160.0,201.5394707577489
17,170.0,201.2257559933179
18,180.0,200.91610472382774
19,190.0,200.61080844879962
20,200.0,200.31011935950582
21,210.0,200.01416766713027
22,220.0,199.7230415112958
23,230.0,199.43676853258273
24,240.0,199.155375005583
25,250.0,198.878855314123
26,260.0,198.60714541092293
27,270.0,198.34024546102395
28,280.0,198.07808740035168
29,290.0,197.8205934830378
30,300.0,197.5677393066859
31,310.0,197.3194571044806
32,320.0,197.07568459205248
33,330.0,196.83634058460896
34,340.0,196.601391730571
35,350.0,196.37075277865807
36,360.0,196.14439435673953
37,370.0,195.92224315846283
38,380.0,195.70421805145693
39,390.0,195.49030108344192
40,400.0,195.28044133979088
41,410.0,195.07457306548184
42,420.0,194.87263835477154
43,430.0,194.6746409429377
44,440.0,194.48046700589455
45,450.0,194.29012262855727
46,460.0,194.10356750507822
47,470.0,193.9207070290868
48,480.0,193.74155072741854
49,490.0,193.56606900430003
50,500.0,193.39421298383445
51,510.0,193.22591467616823
52,520.0,193.06117409087696
53,530.0,192.89999064705938
54,540.0,192.7422612316162
55,550.0,192.5880377366264
56,560.0,192.43720103723493
57,570.0,192.28981395904168
58,580.0,192.14577594699162
59,590.0,192.0051063050911
60,600.0,191.8677683549692
61,610.0,191.73371459285525
62,620.0,191.60297919761913
63,630.0,191.47545032269886
64,640.0,191.35119967098797
65,650.0,191.23017275130886
66,660.0,191.11231778187658
67,670.0,190.99762026592538
68,680.0,190.88610798060716
69,690.0,190.77772878124435
70,700.0,190.6724756918888
71,710.0,190.57028901716956
72,720.0,190.47119221823496
73,730.0,190.37523267731657
74,740.0,190.28226200673242
75,750.0,190.1923127988583
76,760.0,190.10539143436623
77,770.0,190.0214356866701
78,780.0,189.94057072562214
79,790.0,189.86258016982106
80,800.0,189.78763304922626
81,810.0,189.71555503208353
82,820.0,189.64644453111507
83,830.0,189.58019328142578
84,840.0,189.51696004455601
85,850.0,189.45648426001853
86,860.0,189.3989597015534
87,870.0,189.3442622832027
88,880.0,189.29246096444123
89,890.0,189.24354782884728
90,900.0,189.1973839850443
91,910.0,189.15395899095594
92,920.0,189.11351665720994
93,930.0,189.07572386628362
94,940.0,189.04084897499575
95,950.0,189.00860238633533
96,960.0,188.9792235677776
97,970.0,188.952534729947
98,980.0,188.9285788054372
99,990.0,188.90746403027333
100,1000.0,
