,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,152.71526339068802
1,10.0,152.71706862766283
2,20.0,152.72150249307825
3,30.0,152.721964982564
4,40.0,152.7148342009605
5,50.0,152.69903570515194
6,60.0,152.67457534528867
7,70.0,152.64189238568366
8,80.0,152.60158050218666
9,90.0,152.55426703261253
10,100.0,152.50056007020666
11,110.0,152.4410287936564
12,120.0,152.37622715768467
13,130.0,152.3065796210666
14,140.0,152.23254983891863
15,150.0,152.1545388545729
16,160.0,152.0729136511412
17,170.0,151.98801260674125
18,180.0,151.90014654004162
19,190.0,151.80960399517085
20,200.0,151.7166517252681
21,210.0,151.6215379072293
22,220.0,151.52449381934437
23,230.0,151.42573538561447
24,240.0,151.3254645983016
25,250.0,151.22387062017833
26,260.0,151.121069331585
27,270.0,151.01733723109697
28,280.0,150.91277866984368
29,290.0,150.80753952861264
30,300.0,150.70175679595323
31,310.0,150.59555922409416
32,320.0,150.4890675831667
33,330.0,150.38239469809187
34,340.0,150.27564623644486
35,350.0,150.16892180244935
36,360.0,150.06231314860602
37,370.0,149.95590794475723
38,380.0,149.8497860678274
39,390.0,149.7441371965758
40,400.0,149.63882150394275
41,410.0,149.53400212671028
42,420.0,149.42973897345584
43,430.0,149.32608849232534
44,440.0,149.22310172420177
45,450.0,149.1208256367154
46,460.0,149.0193049470724
47,470.0,148.91857836718444
48,480.0,148.81868231206218
49,490.0,148.71964997761918
50,500.0,148.62151099393475
51,510.0,148.52411438885358
52,520.0,148.4278139856606
53,530.0,148.33247659347694
54,540.0,148.23811996246957
55,550.0,148.14476039283707
56,560.0,148.05241242871867
57,570.0,147.96108719894877
58,580.0,147.8707945596916
59,590.0,147.78154304302322
60,600.0,147.69333863849218
61,610.0,147.60618596722182
62,620.0,147.52008865615196
63,630.0,147.4353053932384
64,640.0,147.3513535777502
65,650.0,147.26846038835896
66,660.0,147.18662607746634
67,670.0,147.1058461824768
68,680.0,147.02611780190287
69,690.0,146.94743572779734
70,700.0,146.86979585125087
71,710.0,146.79319111564078
72,720.0,146.71761506108803
73,730.0,146.64305966630687
74,740.0,146.5692095204112
75,750.0,146.49663939801084
76,760.0,146.42506223986814
77,770.0,146.3544691593555
78,780.0,146.28484837076067
79,790.0,146.21619219872704
80,800.0,146.14848806047368
81,810.0,146.08172600765548
82,820.0,146.0158948673494
83,830.0,145.9509841682292
84,840.0,145.8869808269848
85,850.0,145.82387446864252
86,860.0,145.7620326923439
87,870.0,145.7007194786484
88,880.0,145.64027041245694
89,890.0,145.58067331457548
90,900.0,145.5219172303256
91,910.0,145.46398862135837
92,920.0,145.40687833334457
93,930.0,145.3505727634513
94,940.0,145.29506099161887
95,950.0,145.24033067034827
96,960.0,145.18637113559996
97,970.0,145.13317021081082
98,980.0,145.0802870058878
99,990.0,145.02853574955455
100,1000.0,
