,temperature,mp-1226444 a=12.3143
0,0.0,0.0
1,10.0,0.008296814831057544
2,20.0,0.10001446187712616
3,30.0,0.39908812922993303
4,40.0,0.9592592871333229
5,50.0,1.756189198168336
6,60.0,2.7363427611076836
7,70.0,3.845168263145024
8,80.0,5.0369112642515885
9,90.0,6.276267350175001
10,100.0,7.537182522502185
11,110.0,8.800975053585782
12,120.0,10.054557906614383
13,130.0,11.288981404376585
14,140.0,12.498309879844882
15,150.0,13.678781728619661
16,160.0,14.828191307083994
17,170.0,15.94543796952464
18,180.0,17.030198594839195
19,190.0,18.082690441354774
20,200.0,19.103499750139754
21,210.0,20.093458108688303
22,220.0,21.053553493311743
23,230.0,21.98486650152535
24,240.0,22.8885248949092
25,250.0,23.765671460445134
26,260.0,24.617441562303277
27,270.0,25.44494774223783
28,280.0,26.249269440940026
29,290.0,27.031446431059415
30,300.0,27.792474929789446
31,310.0,28.533305634151063
32,320.0,29.254843123472714
33,330.0,29.957946221308106
34,340.0,30.643429017674382
35,350.0,31.31206233257079
36,360.0,31.964575460871167
37,370.0,32.60165808240857
38,380.0,33.2239622534258
39,390.0,33.83210441953118
40,400.0,34.426667408026326
41,410.0,35.008202370568895
42,420.0,35.577230656801056
43,430.0,36.134245606659576
44,440.0,36.67971425426162
45,450.0,37.21407894001862
46,460.0,37.73775883030704
47,470.0,38.251151345923695
48,480.0,38.75463350185834
49,490.0,39.24856316177465
50,500.0,39.73328021114372
51,510.0,40.2091076532795
52,520.0,40.67635263265456
53,530.0,41.13530738990478
54,540.0,41.58625015283897
55,550.0,42.02944596765371
56,560.0,42.465147474368045
57,570.0,42.89359563030904
58,580.0,43.315020385257526
59,590.0,43.72964131165902
60,600.0,44.13766819308006
61,610.0,44.53930157389038
62,620.0,44.93473327293472
63,630.0,45.32414686377782
64,640.0,45.707718123910425
65,650.0,46.08561545513678
66,660.0,46.45800027719417
67,670.0,46.82502739651357
68,680.0,47.18684535187497
69,690.0,47.54359673858671
70,700.0,47.895418512699415
71,710.0,48.24244227664003
72,720.0,48.584794547556854
73,730.0,48.92259700956718
74,740.0,49.255966751005964
75,750.0,49.58501648769636
76,760.0,49.90985477318522
77,770.0,50.23058619681598
78,780.0,50.54731157044725
79,790.0,50.86012810456485
80,800.0,51.16912957448707
81,810.0,51.4744064772956
82,820.0,51.77604618010428
83,830.0,52.074133060202094
84,840.0,52.368748637606195
85,850.0,52.65997170047798
86,860.0,52.9478784238711
87,870.0,53.232542482207016
88,880.0,53.51403515587009
89,890.0,53.79242543227776
90,900.0,54.06778010176477
91,910.0,54.34016384858031
92,920.0,54.60963933729995
93,930.0,54.876267294916886
94,940.0,55.1401065888627
95,950.0,55.40121430120163
96,960.0,55.65964579920137
97,970.0,55.91545480251369
98,980.0,56.16869344712449
99,990.0,56.41941234628252
100,1000.0,56.66766064855412
