calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2629a699-51de-49bb-8748-08b5b6beb7e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999999958227,11.999999999958227,11.999999999958227,90.0,90.0,90.0,1e-08,negative,6.314,2.248,2.248,-0.000,-0.000,-0.000,2.248,6.314,2.248,-0.000,-0.000,0.000,2.248,2.248,6.314,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.341,0.000,0.000,0.000,0.000,0.000,0.000,2.341,0.000,0.000,0.000,0.000,0.000,0.000,2.341
39b02cc1-ee5b-4d50-981d-c7d3dce13fbc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.334,0.379,0.379,0.000,0.000,0.000,0.379,0.334,0.379,-0.000,0.000,0.000,0.379,0.379,0.334,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.312,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.312,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.312
d7b23f62-76b8-4e43-b5ff-0b6234ce3027,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5558077910730175,5.5558077910730175,5.5558077910730175,90.0,90.0,90.0,1e-08,negative,137.140,124.262,124.262,0.000,-0.000,0.000,124.262,137.140,124.262,0.000,-0.000,0.000,124.262,124.262,137.140,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.241,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.241,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.241
2629a699-51de-49bb-8748-08b5b6beb7e7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999999958227,11.999999999958227,11.999999999958227,90.0,90.0,90.0,1e-08,positive,6367603.925,1047.130,1047.130,-0.000,-0.000,-0.000,1047.130,6367603.925,1047.130,-0.000,-0.000,-0.000,1047.130,1047.130,6367603.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.341,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.341
39b02cc1-ee5b-4d50-981d-c7d3dce13fbc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.334,0.379,0.379,-0.000,-0.000,-0.000,0.379,0.334,0.379,0.000,-0.000,0.000,0.379,0.379,0.334,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.312,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.312,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.312
d7b23f62-76b8-4e43-b5ff-0b6234ce3027,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5558077910730175,5.5558077910730175,5.5558077910730175,90.0,90.0,90.0,1e-08,positive,137.140,124.262,124.262,0.000,0.000,-0.000,124.262,137.140,124.262,-0.000,-0.000,-0.000,124.262,124.262,137.140,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.241,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.241,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.241
5bbdc2b5-766a-4141-8297-c15348f8afba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999999958227,11.999999999958227,11.999999999958227,90.0,90.0,90.0,1e-07,negative,6.312,2.248,2.248,0.000,0.000,0.000,2.248,6.312,2.248,0.000,-0.000,0.000,2.248,2.248,6.312,0.000,0.000,0.000,0.000,0.000,0.000,2.341,0.000,0.000,0.000,0.000,0.000,0.000,2.341,-0.000,0.000,0.000,0.000,-0.000,0.000,2.341
93b3d1db-33cd-4239-92c9-541c25755f66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.334,0.379,0.379,0.000,0.000,0.000,0.379,0.334,0.379,0.000,0.000,0.000,0.379,0.379,0.334,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.291,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.291
8f12fa8e-da5c-4a40-bec1-868f4d011023,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5558077910730175,5.5558077910730175,5.5558077910730175,90.0,90.0,90.0,1e-07,negative,137.140,124.262,124.262,0.000,-0.000,0.000,124.262,137.140,124.262,0.000,-0.000,0.000,124.262,124.262,137.140,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.241,-0.000,0.000,-0.000,0.000,-0.000,0.000,-8.241,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.241
5bbdc2b5-766a-4141-8297-c15348f8afba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999999958227,11.999999999958227,11.999999999958227,90.0,90.0,90.0,1e-07,positive,636762.375,106.737,106.737,-0.000,-0.000,-0.000,106.737,636762.375,106.737,-0.000,-0.000,-0.000,106.737,106.737,636762.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.341,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.341,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.341
