,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.207791669020478,5.962906771430358,12.114948742783758,0.03260205687238801,8.20521658485264,0.029388230607831193
2,20.0,15.530903489571916,12.615357774249953,20.232097692471772,0.2581943062876318,11.212282173205448,0.23002882895072746
3,30.0,21.73470102432466,17.92813002943102,25.612702772123768,0.9125993077760637,12.703619791214665,0.8341403875123194
4,40.0,24.907747868683185,21.08798211752438,22.849233323909782,2.106042363293225,13.734238709883586,1.9813015584724418
5,50.0,24.946765080866133,24.514938479571107,18.857590462073958,3.7326594026556372,14.491728180263078,3.576131673637566
6,60.0,23.45598395475949,26.472469825851245,17.112691637357454,5.594360110852483,15.020821164310789,5.416745117034474
7,70.0,21.95358998407455,29.467798209954655,16.71024139888574,7.511969612402103,15.346469486997654,7.320530181333667
8,80.0,20.897432133613343,29.71079395596434,16.821964076384354,9.363133109171605,15.49454193224827,9.163888744763522
9,90.0,20.368627726870034,27.965470987875726,17.146512217987095,11.079183955245455,15.497718480255573,10.876990834670215
10,100.0,20.213395601479878,43.328467229332475,17.440325792542538,12.630649085203508,15.382061385626791,12.429454762375553
11,110.0,20.295352961741987,30.29842065207601,17.721523624112706,14.012253128004648,15.182695970548188,13.81502771375333
12,120.0,20.503218289936505,34.300496978461,18.096050540126967,15.231725390404874,14.925957848626537,15.040065721853814
13,130.0,20.78356676043708,34.57962762691316,18.18981560519553,16.303439641477453,14.635005094742358,16.11862258035156
14,140.0,21.084305769892055,39.149899151529915,18.443981531972682,17.243616803066388,14.329251484890472,17.066411263716173
15,150.0,21.384545206003892,30.893388804573405,18.678271290497463,18.068828279506118,14.022070450555772,17.899098060157787
16,160.0,21.663891735214804,40.992059400001104,18.906932248501302,18.794098039970205,13.733158928841052,18.632000217020384
17,170.0,21.934389184910103,23.880759449672198,18.684216884899563,19.43318095663139,13.441590024189962,19.2785135775408
18,180.0,22.17402155933689,41.32976238791029,19.15549513994645,19.997935512862185,13.203300029299312,19.850060126989938
19,190.0,22.393365680644536,50.33560664609206,19.31903404697059,20.49861958683958,12.962867450042237,20.35749088474549
20,200.0,22.590929192810457,7.116050109487497,19.046208845223667,20.943725050975424,12.691512164114744,20.808990439255627
21,210.0,22.79175852968785,32.792074532414354,19.15544640856161,21.34218251267027,12.606811154987447,21.212315401420707
22,220.0,22.915999961416045,56.480165024959376,19.76212860000205,21.697914278812824,12.533654475090842,21.574343960426027
23,230.0,23.075056084310923,12.849063202179693,19.35233300086719,22.01849061444249,9.643765303612653,21.89979139971577
24,240.0,23.2040929492813,9.573553707415936,19.08576627097808,22.30746927689668,17.608891445201813,22.19320331735745
25,250.0,23.3204955341304,44.81070133635766,19.877921098935015,22.569229402597497,7.83083991637886,22.459329170117897
26,260.0,23.425389406745314,-28.305944761903223,19.61280990581825,22.80676868905124,14.212414424192627,22.700889617084773
27,270.0,23.519945655803113,64.42073792589072,19.65641547271836,23.023599633197747,10.943739680677176,22.92164505357192
28,280.0,23.580159615920106,-39.82622621498278,19.69797840203732,23.220978824848455,11.801957458733419,23.121776901325138
29,290.0,23.70741995559286,10.798070671595012,19.736183401026736,23.40275473004964,11.823635933897963,23.308200758288365
30,300.0,23.754986827647464,-9194.684922916338,19.769702421062696,23.568391559892188,11.963037465288263,23.476701085861976
31,310.0,23.819596421279225,8339.009294980933,19.801861167989614,23.72269377755846,11.658274586038806,23.632982734898548
32,320.0,23.878817766410567,1209.926779300127,19.83235210510938,23.86398812387505,11.741775311078818,23.77732331111306
33,330.0,23.931057677563768,53.51030481770581,20.581311757667546,23.994716254952227,11.792030142048404,23.9122196941435
34,340.0,23.983137090254683,30.879310009043376,19.113034082993273,24.117645599371937,11.395966077200894,24.034485436898127
35,350.0,24.027968050511664,22.636052248567154,19.89653694894153,24.229460541686848,12.000556231738646,24.151973973511776
36,360.0,24.069662124711535,19.615798474538494,18.950683209314537,24.33453147094009,11.754259867627534,24.262137347834837
37,370.0,24.10883041325672,17.792323247787827,21.960231959838307,24.434445696814496,12.239864124434318,24.352377229766994
38,380.0,24.14470399844708,18.198698518676782,18.083200553180696,24.524994946399765,11.552012605081352,24.458663166904685
39,390.0,24.175858704612054,17.124397671130616,21.850107746507245,24.61322582794298,11.355219803091138,24.544401931057756
40,400.0,24.203949172828843,18.23904081780208,19.039253039302338,24.689067669861892,12.462648059151457,24.619665163010414
41,410.0,24.236047964963447,17.457883529406722,20.016621755816132,24.77007111882032,11.726727910083989,24.701545679962255
42,420.0,24.262195086441842,17.67508811298774,20.032926694238526,24.83729793488998,11.462457582655967,24.78063984632476
43,430.0,24.285718691964835,18.888019510579245,20.048700342324036,24.911467140272375,12.883057383593554,24.83997920357187
44,440.0,24.334579447398696,18.24801015265196,20.063934201713355,24.966240708291505,11.148626398729117,24.91219091389155
45,450.0,24.287298196514044,18.427724627503242,20.0787772470767,25.030355838742523,11.655477625956497,24.9752462667084
46,460.0,24.37295203385817,19.83540818644943,20.221677709490944,25.08966111415118,13.323515815041542,25.032080602018336
47,470.0,24.371119549976054,18.509790439343185,20.14436317343449,25.140281552722435,10.686990592180063,25.078476150705328
48,480.0,24.39051983975481,19.98246913488421,18.29733672623314,25.18790888724989,13.568964164726614,25.142501633249328
49,490.0,24.404409727852936,20.002438890072956,23.272705263196816,25.240813163452238,11.538685217739939,25.196196934981895
50,500.0,24.42218777223994,20.08656019619687,18.901090327991106,25.28933788363828,11.920783874818722,25.231165746227393
51,510.0,24.437318083095,20.310660545039244,19.792551194460994,25.326017444978078,12.29380233919106,25.28285168133265
52,520.0,24.451510190975256,20.511278640835236,18.451937218515006,25.371305164623497,10.977260655948308,25.319060691146255
53,530.0,24.462605067140547,20.731720526003397,24.096382620310347,25.413287206591328,13.40237102554805,25.369122112517708
54,540.0,24.481628975731997,20.90064612277505,15.80214473448318,25.442619937856463,12.273366541553901,25.40945698978814
55,550.0,24.474381487328785,21.180917340567337,24.51487721432019,25.481451456061993,12.324160333823425,25.43879699168558
56,560.0,24.51916732171472,20.497275969631822,18.365378262967056,25.52258504972423,12.34220688964595,25.47853061433197
57,570.0,24.716652513341653,22.308570270140553,17.547383980734626,25.548078541206255,12.386310429537781,25.516959272213864
58,580.0,24.330597307937268,21.559453817896017,24.88883002880425,25.590072570226713,13.985255388768827,25.538397432812467
59,590.0,24.533179727447074,21.857775306450645,15.205767178701063,25.58578301739046,9.174969307504877,25.592121668027854
60,600.0,24.5418277360494,22.1119264862595,26.100737409973934,25.666508654926965,15.70629597371998,25.593377351251757
61,610.0,24.55179684671886,21.078221573695227,17.17614118089111,25.658464078613093,11.083015638733702,25.628824193658208
62,620.0,24.56173520243767,23.292381370127398,17.255361849858133,25.685296483344192,12.525342365920778,25.67274663085652
63,630.0,24.566824851557282,21.8992573598034,23.12176109453883,25.689004321939308,12.555918430108983,25.681562038421756
64,640.0,24.57612350640041,22.4256019811035,20.223172677645103,25.795826539746468,12.638255273895115,25.731445770388877
65,650.0,24.58477361844453,22.59504480125628,20.261108417051382,25.708721902022468,9.846434279667106,25.7303015315021
66,660.0,24.589878406559386,21.809553466638032,20.28163803392515,25.836720184657963,18.15660606493952,25.771741971956494
67,670.0,24.59752040255591,23.65205593277199,20.254422131473888,25.774874044336475,7.007477764060271,25.76545355418311
68,680.0,24.605829920676282,22.835628050862063,20.273997778475703,25.825597976389503,15.215479538057041,25.804702407112313
69,690.0,24.608761831882447,22.926434867874583,20.261748934525052,25.843430408368796,12.701043129210403,25.849156332880668
70,700.0,24.61892545461994,23.013438520568197,20.296367468744325,25.914398498295647,12.710423732526666,25.86773445283765
