,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5455225899521178e-07,-5.765024758578826e-06,7.845223041891373e-05,0.00015134811826482547,2.5290965981512987e-08,-2.221617878621377e-08,-7.009610900130341e-06,0.0008288652444315501,0.0002802254450748594,0.00021713376147500994,-3.4098582514036853e-07
2,20.0,6.251142602469641e-07,-2.0509990710315522e-05,0.0001806286288091914,0.0003064300335694967,2.2296234636829124e-07,1.1759598742953526e-07,-2.2743342090318328e-05,0.0008094096582388401,0.0004911665360435,0.0004190889254902973,-1.1287371626586045e-06
3,30.0,1.6697236499119364e-06,-4.171510329339952e-05,0.0002625685731383293,0.00045741914683894127,9.498680266137913e-07,7.139196405101278e-07,-4.4463134391031985e-05,0.0006013471281211229,0.0007240759222164735,0.0006363914975779382,-2.004504480933619e-06
4,40.0,3.4804391334042322e-06,-6.386531577951926e-05,0.00034191847915378525,0.0007068122237606852,2.4835231874984085e-06,2.0125078131605107e-06,-6.686883861967634e-05,0.00044214732168017083,0.0012099304260461154,0.0010671998810521514,-2.3929889312684353e-06
5,50.0,6.009632210232146e-06,-8.50169180086176e-05,0.0004649457350757887,0.001268882313224091,4.781932660302466e-06,3.972712720783786e-06,-8.812643335947599e-05,0.0003420628558581056,0.0026413085244527835,0.0022183474521089053,-2.1262642154982665e-06
6,60.0,9.026582319111626e-06,-0.00010510103561689185,0.0007039547054818988,0.0029574129840573816,7.592789168569341e-06,6.368915187297171e-06,-0.00010819651560361601,0.0002806061861265118,0.013800149593293584,0.007691806073676354,-1.3337553283598702e-06
7,70.0,1.22664798978832e-05,-0.0001245106358181525,0.0012478718586628936,0.02093556518255487,1.063270658730907e-05,8.953139442929e-06,-0.00012747351918854723,0.00024288356077029446,0.038041786173541425,0.037510154955577676,-2.1937841435924273e-07
8,80.0,1.5511821637343548e-05,-0.0001437795298358639,0.002981812338156016,0.028800771749839922,1.3675449351948219e-05,1.1528643042914487e-05,-0.00014646903720800746,0.0002203396616838189,0.021950269890901233,0.023020895194860887,1.0420406467988584e-06
9,90.0,1.8615365465892626e-05,-0.0001633883998557795,0.029727989793388022,0.01526245325072483,1.6577562440250854e-05,1.3973663439252974e-05,-0.0001656389877235706,-0.013540642896400213,0.006619462057457456,0.005490663452975647,2.333676266804676e-06
10,100.0,2.149410252695996e-05,-0.00018401772422249366,0.027367948864416694,0.005588870076954446,1.9257989541441255e-05,1.622069094617408e-05,-0.0001855971145058545,0.0002809267156794001,0.0032930702198753106,0.0034583097130586517,3.585918723119143e-06
11,110.0,2.4110545774133377e-05,-0.00020648715023728728,0.011719686619589024,0.001770683969059104,2.1683041332137717e-05,1.824027748378405e-05,-0.00020706302130312634,-0.000866293599969178,0.0017555941986359958,0.0019045332497305515,4.7611925076834635e-06
12,120.0,2.6459276090357707e-05,-0.0002318600401319737,0.004270510315786209,-0.0004429131612786574,2.3849339750371674e-05,2.003293237186629e-05,-0.00023094520967301973,-0.021582699507387348,-0.004679855382094983,0.00033234884919692854,5.844747523532242e-06
13,130.0,2.8549191933955265e-05,-0.00026198493449709753,0.0017586702930628103,-0.00013365916621610515,2.5769211540746325e-05,2.1609569464422706e-05,-0.00025877801822801944,-0.0019160812366632377,-0.0005609898090819767,-0.001126003992490131,6.832660371201947e-06
14,140.0,3.039994034288306e-05,-0.0003001930162676054,0.0008036316575309173,-0.0013545450588414868,2.7463568348987473e-05,2.2988695473104915e-05,-0.0002930267085953695,-0.002464866731331949,0.005233410428676229,-0.00041169756006266626,7.725607237394294e-06
15,150.0,3.203535987121998e-05,-0.00035228394607034045,0.0002257471097293907,-0.002236657546859401,2.895558160543215e-05,2.4193250554210484e-05,-0.00033884471252976396,-0.003304151817064143,-0.0004428461877255808,-0.0009231641540259979,8.531351642619701e-06
