,temperature,mp-1181589 a=5.0724
0,0.0,11.434476073638875
1,10.0,11.434481255874168
2,20.0,11.434534892027713
3,30.0,11.434719254904008
4,40.0,11.435140106628513
5,50.0,11.435896519931946
6,60.0,11.4370545891675
7,70.0,11.438642804105092
8,80.0,11.44065914954938
9,90.0,11.443081575156205
10,100.0,11.445876482037038
11,110.0,11.449005475389416
12,120.0,11.452429401378549
13,130.0,11.45611075061681
14,140.0,11.460014885837293
15,150.0,11.464110693763127
16,160.0,11.468370545815384
17,170.0,11.472770117551507
18,180.0,11.477288238582547
19,190.0,11.481906381638481
20,200.0,11.486608491226287
21,210.0,11.49138053500268
22,220.0,11.496210453272322
23,230.0,11.501087597585649
24,240.0,11.506002707648202
25,250.0,11.510947748957548
26,260.0,11.515915655154409
27,270.0,11.520900154253965
28,280.0,11.525895886548543
29,290.0,11.530897979209712
30,300.0,11.53590223354701
31,310.0,11.540904897539363
32,320.0,11.545902652102894
33,330.0,11.550892533661616
34,340.0,11.55587196933338
35,350.0,11.560838604325243
36,360.0,11.565790379431325
37,370.0,11.570725458037426
38,380.0,11.575642203871583
39,390.0,11.580539099375581
40,400.0,11.585414936477841
41,410.0,11.590268450415332
42,420.0,11.59509868972023
43,430.0,11.599904663219908
44,440.0,11.604685610407468
45,450.0,11.60944074599091
46,460.0,11.614169412885623
47,470.0,11.618871113203273
48,480.0,11.62354536746823
49,490.0,11.628191505922594
50,500.0,11.632809417119528
51,510.0,11.637398601700337
52,520.0,11.641958837484632
53,530.0,11.646489854710673
54,540.0,11.650991470685092
55,550.0,11.655463335285988
56,560.0,11.65990564492899
57,570.0,11.664317942847656
58,580.0,11.668700319142278
59,590.0,11.673052761792011
60,600.0,11.677374996663511
61,610.0,11.681667234432188
62,620.0,11.685929325362421
63,630.0,11.690161446564085
64,640.0,11.694363525558703
65,650.0,11.698535567244358
66,660.0,11.702677690688208
67,670.0,11.706789981449928
68,680.0,11.710872506733788
69,690.0,11.714925320640374
70,700.0,11.718948580034812
71,710.0,11.722942473032733
72,720.0,11.726907016152644
73,730.0,11.730842311799039
74,740.0,11.734748695221343
75,750.0,11.738625948518838
76,760.0,11.74247453609784
77,770.0,11.746294786084226
78,780.0,11.750086223676803
79,790.0,11.753849683556826
80,800.0,11.757584733426429
81,810.0,11.761291946386137
82,820.0,11.764971286534195
83,830.0,11.768623270571233
84,840.0,11.772247903366742
85,850.0,11.775845341553127
86,860.0,11.77941515561475
87,870.0,11.78295888292285
88,880.0,11.78647569549818
89,890.0,11.789965512225008
90,900.0,11.793430377720904
91,910.0,11.79686802719664
92,920.0,11.800279865498426
93,930.0,11.803666315096073
94,940.0,11.807026638389129
95,950.0,11.810363306433617
96,960.0,11.813673455212749
97,970.0,11.816959031419165
98,980.0,11.820220034046256
99,990.0,11.823456944401945
100,1000.0,
