,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,0.017540106542473656,0.0706054514164698,0.015762902892189967
2,20.0,0.19002032365926552,0.38478701560714157,0.20179152544703935
3,30.0,0.5931173885851035,1.11270395519679,0.7844551784245382
4,40.0,1.2221365666496102,2.3183356621624664,1.8901113417466173
5,50.0,2.069590075500617,3.897244970381645,3.4395226419304543
6,60.0,3.096091224200339,5.681278956769849,5.2477620042947475
7,70.0,4.239734634863792,7.518804740838148,7.136611977683611
8,80.0,5.438359393294107,9.3059298983124,8.979000193575025
9,90.0,6.64458660427619,10.978196025830771,10.701339120944835
10,100.0,7.817742612891111,12.50707008326207,12.268604281946478
11,110.0,8.939930675227588,13.883446157574351,13.672040479974633
12,120.0,9.99041710629615,15.111019624337988,14.91699820395689
13,130.0,10.971880515658635,16.20080747956639,16.01522146262973
14,140.0,11.87259811350594,17.166287922745084,16.982363195386508
15,150.0,12.701178069744875,18.019966279087352,17.834387568980755
16,160.0,13.460815331262015,18.776432062807903,18.58536405085405
17,170.0,14.150782833677079,19.448250906506352,19.24920196035806
18,180.0,14.784046147456214,20.04541473797179,19.83763830270259
19,190.0,15.356035877646043,20.57651434691205,20.361433923437467
20,200.0,15.88215284586442,21.053986304398006,20.82787876328355
21,210.0,16.35984384392838,21.481146020120562,21.24714331835767
22,220.0,16.797182989622783,21.862937510145773,21.623260339026107
23,230.0,17.196120847004124,22.212519810083275,21.962758393509006
24,240.0,17.562906466798452,22.52477321641427,22.27106991908081
25,250.0,17.899333378566386,22.806950689676995,22.550965090310967
26,260.0,18.20994761376019,23.071531863121546,22.805987905025425
27,270.0,18.49415836483443,23.30300969997391,23.040332411746228
28,280.0,18.76346475551152,23.52195914098108,23.25506926199723
29,290.0,19.007075470281563,23.716908191120805,23.45312185766533
30,300.0,19.23843920543635,23.90115376903546,23.636851946094264
31,310.0,19.45388546336469,24.069175389467624,23.806765085599643
32,320.0,19.653428016589295,24.224707365926292,23.965611608381295
33,330.0,19.846938231000067,24.368305560439566,24.112123626609975
34,340.0,20.02733897362964,24.502547843495552,24.249551340105413
35,350.0,20.700669261900508,24.606880720939674,24.380483608175116
36,360.0,19.800077368985278,24.7438554253448,24.504331091305822
37,370.0,20.52338767125396,24.849893437904267,24.613755808647493
38,380.0,20.675629936198305,24.930317292426032,24.72749712508135
39,390.0,20.827104077283614,25.0465007264118,24.827246835793236
40,400.0,20.97188398867177,25.103437983828265,24.92474001489088
41,410.0,20.564588941739622,25.231182236649193,25.01760226205407
42,420.0,21.981893054356558,25.284277973857215,25.108874437238708
43,430.0,22.01232445859733,25.271048789627088,25.188890475233716
44,440.0,19.973955983756284,25.445710697506218,25.2708332517145
45,450.0,23.223928402605768,25.4995885142078,25.349148614208538
46,460.0,20.370129524655145,25.562712739782445,25.42101306823271
47,470.0,23.47416976603333,25.532280215396582,25.494555983868302
48,480.0,21.486277545797552,25.5518375742735,25.562468261765776
49,490.0,21.446500289165463,26.11307675897529,25.627993923943567
50,500.0,23.077369954897407,25.287309832118467,25.688200911138985
51,510.0,22.584963815917803,25.93993344184257,25.756683991267195
52,520.0,22.7485056353798,25.82291853665343,25.813137372674415
53,530.0,22.91754371054158,25.688981708998092,25.86512977153575
54,540.0,23.887126288240424,26.159603177600758,25.92440683553577
55,550.0,22.546132276695975,26.07726079965489,25.97984430531626
56,560.0,23.46533196574927,24.43896731500668,26.03725450309209
57,570.0,23.660724888322928,20.236689696058622,26.08451369215465
58,580.0,23.863998164526976,38.6548793036382,26.13126964261675
