,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,0.0,0.0,0.0
1,10.0,3.5815579989917157,0.04416226221497152,2.3725655146115416
2,20.0,6.5587087936396715,0.3274999366543974,5.152516844938658
3,30.0,8.371511858925535,1.166682841320264,6.968842890503333
4,40.0,9.838519628741105,2.6968648460629607,8.212929707169803
5,50.0,11.439894463009724,4.705434746989563,9.218532601517547
6,60.0,13.554081669036847,6.894167616650485,10.204415730928886
7,70.0,16.452450671937022,9.0449589892663,11.353351103274163
8,80.0,20.53398994828975,11.038011753828538,12.818161027550419
9,90.0,25.98608778171487,12.824983180066804,14.663141292319331
10,100.0,33.22460967956331,14.39656012605619,17.04975651483254
11,110.0,42.06547403065274,15.767346545788719,20.157289471904793
12,120.0,52.1124073725248,16.955789906062996,24.060605035048464
13,130.0,60.80746033909647,17.987740580268664,28.901957908317165
14,140.0,62.09335823379086,18.883200529495376,34.62493294851966
15,150.0,43.34705376810602,19.663044653267438,41.58180123353376
16,160.0,-9.142909645224776,20.346516642103985,49.42915210938193
17,170.0,-151.7755442520267,20.94351623641356,57.496404002043576
18,180.0,-22.72943516195224,21.47172681004372,63.46815075345947
19,190.0,-3.1846896659800503,21.93956672893151,66.75129930168649
20,200.0,10.932755852967366,22.35342357708787,62.62845687187957
21,210.0,7.203639274187575,22.725991077557374,32.241839845408194
22,220.0,1.9859037770609915,23.052849794034145,-13.587929418738565
23,230.0,5.9096471435618785,23.3554984262977,-155.476789531124
24,240.0,16.668762547716472,23.622912311735874,-106.78547268758712
25,250.0,-1.2849444129748593,23.867789799571614,-6.82904622299333
26,260.0,15.487159574395623,24.08983679789336,-12.212968826332343
27,270.0,3.9920654492164047,24.28939289072711,32.36577129509463
28,280.0,-2.0227828444748583,24.475243487583835,-4.231875370803024
29,290.0,12.856147878064425,24.643004196004163,8.34278054950955
30,300.0,-6.809149992798029,24.798170069098358,2.5961165959750714
31,310.0,23.063959069608202,24.94009643848635,-37.77579008038189
32,320.0,10.042596499689889,25.071157733897014,92.37273600136177
33,330.0,-5.329414436435754,25.191787552642186,-27.668414808577026
34,340.0,6.451985852649602,25.304284710636228,-6.934830190078099
35,350.0,9.325256484693014,25.407961953415224,11.553728794011102
36,360.0,7.04221539687369,25.501797510504648,12.531125877094247
37,370.0,11.76686653411841,25.592232542202844,-9.014772413393297
38,380.0,-7.513116793826057,25.674481962773424,15.17226111533307
39,390.0,30.801638787504476,25.752257698856347,-42.59400219786766
40,400.0,-1.3200008560869831,25.821817143115414,119.69240271383488
41,410.0,30.581056801451318,25.891187979503165,-76.99710673643905
42,420.0,-32.41257227254835,25.950194511687233,15.526282486177303
43,430.0,76.05916594294094,26.00913564705881,13.339956534961791
44,440.0,-5.337498648751794,26.06395683148202,8.10882909871158
45,450.0,6.07875448145129,26.113412537015098,14.650454085025062
46,460.0,7.1292219572840665,26.159088401799206,-13.118252346154074
47,470.0,65.04591280103888,26.204734905385944,7.742689691342977
48,480.0,-7.90379686958023,26.242757321406227,23.728414816731767
49,490.0,13.558075244192551,26.285090691279066,8.794091209686375
50,500.0,59.340819280936245,26.31742548189942,-2.807412353321075
51,510.0,-4.355168362302708,26.35201806455321,15.95197978003894
52,520.0,23.74892812505261,26.38343134599594,1.1525056732688705
53,530.0,36.02665102689008,26.405406851846656,28.206811825003058
54,540.0,21.54874545101457,26.440782686513632,-4.285544154049579
55,550.0,35.377889166005744,26.466560912198137,32.10801233129
56,560.0,11.801542513519287,26.47936896904246,23.54575134051264
57,570.0,24.124860230051723,26.506553015566258,-0.41658456792501025
58,580.0,35.48558278224853,26.5342431782268,13.214195475172643
59,590.0,20.049147107765307,26.537361240730604,33.75015088689654
60,600.0,23.276592334169997,26.56134260217047,26.975446956969357
61,610.0,23.265940053238143,26.581452266053542,10.059974551998016
62,620.0,29.502311422993376,26.587675344206346,45.495100621985245
63,630.0,25.84175043412072,26.606409852740633,-45.20938838965073
64,640.0,18.5856307041337,26.620309987164674,95.71901317815147
65,650.0,3.3771209441186114,26.614926257733657,12.117959335105187
66,660.0,-27.014391283762574,26.640285272122274,-1.6704998607478279
67,670.0,32.34334313373514,26.676169497619533,89.47756158286586
68,680.0,21.729505654695302,26.62594414566075,-15.695336698046518
69,690.0,30.350787108138018,26.665009196839414,22.912872567575167
70,700.0,10.620276091953986,26.672773544506146,28.17296800557505
71,710.0,30.028103704213937,26.672919663019524,33.81091015655017
72,720.0,23.90680103213303,26.657644719995076,26.13901826218429
73,730.0,45.788990697368654,26.74076165261069,28.963310248243175
74,740.0,42.714714577890966,26.63280793023988,8.535144517742916
75,750.0,35.845614432504476,26.714998142890845,42.45982179208367
76,760.0,40.963747916690345,26.67507570762496,27.73769855095339
77,770.0,52.3006653419512,26.71393857615999,17.216957849381778
78,780.0,40.717972917442566,26.69671099733125,38.099163130154494
79,790.0,56.014255470384285,26.663407303973845,23.445133769178437
80,800.0,40.63031538748565,26.739666936489318,20.5921125468082
81,810.0,46.473465585012136,26.660801229434934,17.641518237687723
82,820.0,47.81893944721205,26.71099761966054,9.010357509878155
83,830.0,50.73061521440802,26.705248331279414,-8.454440373994043
84,840.0,49.06677923459485,26.696832469496528,-8.23106470769664
85,850.0,40.66391263055148,26.62751224003542,23.75951754692564
86,860.0,52.22379080795048,26.725776307708124,52.45033661740976
87,870.0,48.0458421647277,26.641195691143803,-17.732875483878782
88,880.0,36.4770269517643,26.817690753025104,49.60090572300923
89,890.0,54.10412321894856,26.589807875135357,17.041837129366826
90,900.0,45.30854367037718,26.720084114053936,42.81531227399981
91,910.0,42.23338538511356,26.598297087903198,33.700020232445574
92,920.0,43.51487368337231,26.740898873597523,45.42210644095706
93,930.0,46.8369970945751,26.525904155925144,56.571996417590185
94,940.0,34.79977353454725,26.8771514008618,36.61883691536135
95,950.0,45.420927452276594,26.48143698298132,52.34609996652402
96,960.0,46.02077885436191,26.838951328236284,50.59119886535545
97,970.0,41.43838577307725,26.697826189148785,60.97825006012317
98,980.0,25.14843243821427,26.29494085271618,48.841834967026244
99,990.0,60.78239218003173,26.892340338457867,43.85249597418043
100,1000.0,,,
