,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021896097361667886,0.00773195151759068,0.007964581888825482,0.011873647080112232
2,20.0,0.02347130321345159,0.0748355079229486,0.07927689868291699,0.10306863082328722
3,30.0,0.0243927395685587,0.29149662834227935,0.3258928387664654,0.3842731013199535
4,40.0,0.02504650906691833,0.7264912585600837,0.8437012461311658,0.9453188521663474
5,50.0,0.025553612086493586,1.3898836646580992,1.6461694450057545,1.789520612939296
6,60.0,0.02596794542233712,2.2519193241495326,2.6875537638372,2.864446612423708
7,70.0,0.02631825926629566,3.2677506242774013,3.902205072652978,4.10312991737377
8,80.0,0.026621714920805842,4.392350988208715,5.227917381879764,5.4448181475944155
9,90.0,0.02688938177781363,5.586967893035632,6.614692866369843,6.841622842474896
10,100.0,0.027128817940431583,6.820846983744202,8.025726295847862,8.258598392284158
11,110.0,0.027345414295986734,8.07078869536349,9.435391142517112,9.671509592692908
12,120.0,0.02754315127630255,9.319920802991215,10.826592885377773,11.064227407533506
13,130.0,0.027725051665186202,10.55634568357621,12.18840277141538,12.426467731163518
14,140.0,0.02789346512027762,11.771932365062451,13.514208178141155,13.752039432703716
15,150.0,0.028050254295937646,12.961333461629893,14.80035548996891,15.03756107202412
16,160.0,0.028196920774798538,14.121223940869015,16.045186971864492,16.281549094007403
17,170.0,0.02833469275434464,15.24972856382409,17.248369771093618,17.48378111498308
18,180.0,0.028464587631813688,16.345998843384155,18.410433434160623,18.644855910699818
19,190.0,0.02858745764534602,17.40990399043518,19.532453323228292,19.765891436539757
20,200.0,0.02870402379443691,18.44180682445695,20.61583507237738,20.84831874845065
21,210.0,0.02881490147579182,19.44240217391749,21.662168667288498,21.893742217961027
22,220.0,0.028920620149995958,20.412600875663095,22.673130397249082,22.90384546748048
23,230.0,0.02902163863291974,21.353446897544917,23.650417697324666,23.88032880312419
24,240.0,0.02911835713031473,22.26605846146356,24.595706576361135,24.824868329537704
25,250.0,0.029211126814076796,23.15158653251247,25.510624539817883,25.73908997080743
26,260.0,0.029300257519200682,24.011185862475468,26.396734119763845,26.62455371356395
27,270.0,0.029386023987331245,24.84599510085711,27.255523636326387,27.48274482899215
28,280.0,0.029468670974293933,25.657123446128814,28.088402854735573,28.315069824327924
29,290.0,0.02954841746095992,26.445642003896666,28.896701919392516,29.122855562001913
30,300.0,0.029625460149955433,27.212578520625083,29.68167244288826,29.907350461750955
