,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,0.0,0.0
1,10.0,4.862327042757124e-07,-0.0012004144237629528
2,20.0,1.7971843410204988e-06,0.0012591524179597084
3,30.0,3.8089126457095143e-06,0.003980041343817158
4,40.0,6.317147595718943e-06,-0.0014655149530068059
5,50.0,9.262016102317446e-06,-0.00464824091058092
6,60.0,1.2539681915685697e-05,0.0019533760507143656
7,70.0,1.601142351408662e-05,0.0006678383861128355
8,80.0,1.955635555485272e-05,-0.002663447579128266
9,90.0,2.3081687958963436e-05,-0.001469712464215886
10,100.0,2.6523897456920096e-05,-0.0011509003116429231
11,110.0,2.9843508019812367e-05,-0.0023868595972497764
12,120.0,3.301637126838173e-05,0.001248745670399332
13,130.0,3.603312719163032e-05,-0.001382059359325843
14,140.0,3.889327742238902e-05,-0.0016190813924140896
15,150.0,4.160228590183494e-05,0.000347967292060385
16,160.0,4.4169421610142506e-05,-0.004386783047091564
17,170.0,4.660605140113171e-05,-0.0029609679492937557
18,180.0,4.892495815481557e-05,-0.002323762259472742
19,190.0,5.1137407575081854e-05,-0.002184418114763554
20,200.0,5.3255642014631126e-05,-0.00290616613628929
21,210.0,5.529040795680653e-05,-0.004671620302207346
22,220.0,5.725119016464137e-05,-0.004199789977355847
23,230.0,5.914839533709734e-05,-0.003653655668968428
24,240.0,6.098971806690876e-05,-0.005195345664128911
25,250.0,6.278284120015596e-05,-0.004824628173563531
26,260.0,6.453456645646671e-05,-0.006206929398812202
27,270.0,6.62504605770822e-05,-0.006299402323441529
28,280.0,6.79368332017045e-05,-0.004754079820111503
29,290.0,6.959776170151849e-05,-0.006177458040417857
30,300.0,7.123805010816851e-05,-0.008019463326163326
31,310.0,7.286205267003003e-05,-0.0057188975505165435
32,320.0,7.447241558790085e-05,-0.0027429662748526206
33,330.0,7.607333443641192e-05,-0.006101932167182699
34,340.0,7.766755831245131e-05,-0.0072756534993834885
35,350.0,7.925695808999744e-05,-0.008904734408213403
36,360.0,8.084505049569408e-05,-0.014632667260880628
37,370.0,8.243405236695668e-05,-0.01362322536616107
38,380.0,8.402555114603561e-05,-0.004433946342974901
39,390.0,8.56218269099106e-05,-0.0022509519649251716
40,400.0,8.722476488628376e-05,-0.001391483786223195
41,410.0,8.883589260705054e-05,-0.000956871200846578
42,420.0,9.045683860685398e-05,-0.000705805801947771
43,430.0,9.208901723520956e-05,-0.0005474653352436019
44,440.0,9.373400142892732e-05,-0.0004397246868886751
45,450.0,9.539385382725773e-05,-0.0003636369744981291
46,460.0,9.706935595292759e-05,-0.0003085755234477789
47,470.0,9.876084932078061e-05,-0.0002659631796628656
48,480.0,0.0001004710743085224,-0.0002326836232456428
49,490.0,0.00010220048040160903,-0.0002070181105382935
50,500.0,0.00010394914185777062,-0.00018595822060528893
51,510.0,0.00010572088913536596,-0.00016839330518374224
52,520.0,0.00010751539057039942,-0.00015397067977082268
53,530.0,0.00010933212619794916,-0.0001418402351396461
54,540.0,0.00011117407658585573,-0.00013149715895370461
55,550.0,0.00011304302198829094,-0.00012220059261856288
56,560.0,0.00011493750932342424,-0.00011465020046590577
57,570.0,0.00011685991209119315,-0.00010799538200927346
58,580.0,0.00011881234656195577,-0.00010205740591435107
59,590.0,0.00012079469500098703,-9.65380505041091e-05
60,600.0,0.00012280755990470025,-9.144957088414636e-05
61,610.0,0.00012485175778847,-8.73549889894874e-05
62,620.0,0.0001269302258414337,-8.34910633272483e-05
63,630.0,0.00012904304099238428,-7.992889862676835e-05
64,640.0,0.00013119097663513837,-7.685801412062398e-05
65,650.0,0.0001333734723487342,-7.369727063627406e-05
66,660.0,0.00013559515304150077,-7.095343109196906e-05
67,670.0,0.0001378551430240487,-6.835616028850633e-05
68,680.0,0.00014015363579495942,-6.577781185151522e-05
69,690.0,0.0001424944013497862,-6.393034518592373e-05
70,700.0,0.0001448750684367815,-6.187489569740794e-05
71,710.0,0.00014729979777399773,-5.961756629583806e-05
72,720.0,0.00014976869140786005,-5.780638304316996e-05
73,730.0,0.00015228272443230904,-5.622364337871257e-05
74,740.0,0.00015484398892491168,-5.4609906000616915e-05
75,750.0,0.00015745105644499974,-5.311558106475351e-05
76,760.0,0.00016010792011082828,-5.174757423392883e-05
77,770.0,0.0001628165733648535,-5.0351408768841915e-05
78,780.0,0.00016557626740887812,-4.884894943216741e-05
79,790.0,0.00016838575871432884,-4.769406296178921e-05
80,800.0,0.00017125156741426743,-4.650382645980959e-05
81,810.0,0.0001741748496556785,-4.537708170602533e-05
82,820.0,0.00017715160249744287,-4.437164563583256e-05
83,830.0,0.0001801875838519143,-4.3222643617750865e-05
84,840.0,0.00018330003265847354,-4.2231726181467467e-05
85,850.0,0.00018646581461899536,-4.128297283426286e-05
86,860.0,0.00018967685156599752,-4.035232848023701e-05
87,870.0,0.00019296040229909253,-3.946199901727483e-05
88,880.0,0.0001963141250169832,-3.85558527526658e-05
89,890.0,0.00019974004622631724,-3.778536816909927e-05
90,900.0,0.00020323052856570283,-3.6999526454556174e-05
91,910.0,0.00020678767177080554,-3.6178295141841845e-05
92,920.0,0.0002104291834798045,-3.55058923178013e-05
93,930.0,0.00021414890155042004,-3.479136676039974e-05
94,940.0,0.00021793205819623375,-3.4092377702028736e-05
95,950.0,0.00022180404392498613,-3.346524088541103e-05
96,960.0,0.00022575853676340716,-3.278396636535488e-05
97,970.0,0.00022978768197234032,-3.21494779282471e-05
98,980.0,0.00023390754801594861,-3.1572591595259565e-05
99,990.0,0.0002379206080506084,-3.094957514946421e-05
100,1000.0,,
