calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e3e9d81-000b-408a-abd2-ffacb40789d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,negative,2.281,1.318,1.318,-0.000,0.000,-0.000,1.318,2.281,1.318,0.000,-0.000,-0.000,1.318,1.318,2.281,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.081,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.081
830202cf-7ac2-47fe-a1ed-c159ca82194d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,3.5299999464218104,3.5299999464218104,90.0,90.0,90.0,1e-08,negative,198.660,140.483,140.483,0.000,-0.000,0.000,140.483,198.660,140.483,0.000,-0.000,0.000,140.483,140.483,198.660,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.690,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.690,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.690
0e3e9d81-000b-408a-abd2-ffacb40789d8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-08,positive,2.281,1.318,1.318,0.000,0.000,0.000,1.318,2.281,1.318,-0.000,-0.000,0.000,1.318,1.318,2.281,0.000,0.000,0.000,-0.000,0.000,0.000,1.081,-0.000,0.000,0.000,-0.000,0.000,0.000,1.081,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.081
830202cf-7ac2-47fe-a1ed-c159ca82194d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,3.5299999464218104,3.5299999464218104,90.0,90.0,90.0,1e-08,positive,198.660,140.483,140.483,-0.000,0.000,0.000,140.483,198.660,140.483,-0.000,0.000,-0.000,140.483,140.483,198.660,-0.000,0.000,0.000,-0.000,0.000,0.000,111.690,0.000,-0.000,-0.000,-0.000,0.000,-0.000,111.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.690
781509d9-b07a-4e19-8eea-50cc134cb9f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,negative,2.280,1.317,1.317,0.000,0.000,-0.000,1.317,2.280,1.317,-0.000,0.000,-0.000,1.317,1.317,2.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.081,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.081,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.081
f7e1833a-a111-4d75-8c39-7d960f058a9c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,3.5299999464218104,3.5299999464218104,90.0,90.0,90.0,1e-07,negative,198.660,140.483,140.483,0.000,-0.000,0.000,140.483,198.660,140.483,0.000,-0.000,0.000,140.483,140.483,198.660,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.690,-0.000,0.000,-0.000,0.000,-0.000,0.000,111.690,-0.000,-0.000,-0.000,0.000,0.000,-0.000,111.690
781509d9-b07a-4e19-8eea-50cc134cb9f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-07,positive,2.281,1.318,1.318,0.000,-0.000,0.000,1.318,2.281,1.318,-0.000,0.000,0.000,1.318,1.318,2.281,-0.000,-0.000,0.000,0.000,0.000,0.000,1.081,0.000,0.000,0.000,-0.000,0.000,0.000,1.081,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.081
f7e1833a-a111-4d75-8c39-7d960f058a9c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,3.5299999464218104,3.5299999464218104,90.0,90.0,90.0,1e-07,positive,198.660,140.483,140.483,-0.000,0.000,0.000,140.483,198.660,140.483,-0.000,-0.000,-0.000,140.483,140.483,198.660,-0.000,0.000,0.000,-0.000,0.000,0.000,111.690,0.000,-0.000,0.000,-0.000,0.000,-0.000,111.690,-0.000,0.000,0.000,-0.000,-0.000,0.000,111.690
d2443d23-44ee-4ed2-928f-5d4ec8c12ccd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0,1e-06,negative,2.272,1.314,1.314,0.000,0.000,-0.000,1.314,2.272,1.314,-0.000,0.000,-0.000,1.314,1.314,2.272,-0.000,0.000,-0.000,-0.000,-0.004,-0.004,1.081,-0.000,-0.000,-0.004,-0.000,-0.004,-0.000,1.081,-0.000,-0.004,-0.004,-0.000,-0.000,0.000,1.081
d80e2375-5dd7-4a00-8555-4a54933c9212,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,3.5299999464218104,3.5299999464218104,90.0,90.0,90.0,1e-06,negative,198.658,140.483,140.483,0.000,-0.000,-0.000,140.483,198.658,140.483,0.000,0.000,-0.000,140.483,140.483,198.658,0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.690,0.000,0.000,-0.000,0.000,-0.000,0.000,111.690,-0.000,-0.000,-0.000,0.000,0.000,-0.000,111.690
