,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,11.604586240896907,10.97338798936188,10.970362676551115,10.975127246655877,10.838166838507439
1,10.0,11.60458953875883,10.973386102009995,10.970360930343372,10.97512686154933,10.838169229706752
2,20.0,11.604612433335028,10.973370820769853,10.97034791298279,10.975126420809596,10.838192034128413
3,30.0,11.604777563442656,10.973352716137892,10.970334897294117,10.975146768491586,10.838285174562307
4,40.0,11.60523865379753,10.97340502694276,10.970394511191326,10.975263812919263,10.838549621434098
5,50.0,11.606070316417389,10.973640378007095,10.97063770588868,10.975589179191884,10.839107776637231
6,60.0,11.607283211636895,10.97415628743667,10.971162342539053,10.976219237667102,10.840058936325098
7,70.0,11.608848831955859,10.975012973218783,10.972028303509113,10.977210704706385,10.841459765246885
8,80.0,11.610728847203754,10.976232373412167,10.973257978138513,10.978582649630315,10.8433268730267
9,90.0,11.612886899651999,10.97781018449386,10.9748466250417,10.980327065096457,10.845648231269383
10,100.0,11.615285862965315,10.979725092047717,10.976772989382425,10.982420413761051,10.848394813919489
11,110.0,11.617893599373403,10.981947926610347,10.979008054217488,10.984830773402356,10.851528309020289
12,120.0,11.620683643607563,10.98444641834592,10.981519547468547,10.987524075984718,10.85500789226684
13,130.0,11.623633396730273,10.987189044198997,10.984275940243243,10.990467814407463,10.85879379423752
14,140.0,11.626723526467094,10.990145723801694,10.987247193334538,10.99363061736962,10.862847985510443
15,150.0,11.629934974755756,10.993289849904427,10.990406506305007,10.9969845933388,10.867136718662511
16,160.0,11.633254082468396,10.996597508430106,10.993729747164087,11.00050562932637,10.871629350465659
17,170.0,11.636673112679812,11.000047588589188,10.997196212820871,11.00417109684291,10.876299131486807
18,180.0,11.640172964878643,11.003621912668452,11.0007872545341,11.007963620750882,10.88112206744781
19,190.0,11.643752552126593,11.007304135736382,11.004486863722006,11.011866001967405,10.88607819196805
20,200.0,11.647400222991562,11.011081419814099,11.00828178308353,11.015863997795606,10.891148848499446
21,210.0,11.651107630036917,11.014940580898317,11.012158878840433,11.019945446945817,10.89631861704358
22,220.0,11.654866276388281,11.018872329178027,11.016108743055616,11.02410042970343,10.901573901636121
23,230.0,11.65867706084975,11.022866711602282,11.020121685139406,11.028318232648546,10.90690286471408
24,240.0,11.662532161324727,11.026916565005102,11.024190069861183,11.032592053841368,10.912295128187651
25,250.0,11.666428594949641,11.031014654469317,11.0283068672771,11.036914152159113,10.917740772881091
26,260.0,11.670359586900227,11.03515489216333,11.032466205994467,11.041278360643512,10.923232410854625
27,270.0,11.67431909655035,11.039331644159489,11.036662254859644,11.045679987759376,10.928762846552113
28,280.0,11.678311604352583,11.043540832318113,11.040891453255425,11.050113275632272,10.934325502225311
29,290.0,11.682326412953818,11.047778303353608,11.04514806719951,11.054575077199166,10.939915180104604
30,300.0,11.686364583416978,11.05204039618763,11.04942970447685,11.059060558107454,10.945526122521144
