,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008238542389099109,0.013087478713383362,0.008609812337647262,0.006855440415230408,0.011229658902765957,0.02384981789964707,0.011182526131212286,0.008135284437509443,0.011895603534266549
2,20.0,0.05707173165649416,0.14697316559180898,0.0825451842192642,0.0561055336422966,0.1346985613049445,0.22970215598096902,0.1301601294159865,0.0715590766329142,0.14499957752627837
3,30.0,0.25905268493675204,0.605239017094718,0.34473243264622794,0.235908924663393,0.5299780665413967,0.7622370383302028,0.49284642566214804,0.2986129044353163,0.5579863663127045
4,40.0,0.750994879680801,1.4555584451421668,0.9094135078971726,0.6481357241777471,1.2414802357045647,1.603807910745409,1.1371663880577014,0.801016838926051,1.2865147431094812
5,50.0,1.569001052766221,2.61653898231114,1.7865778621741661,1.3231614305539565,2.214528834008753,2.683281925017557,2.026985666666442,1.5988675407125958,2.2733099317970553
6,60.0,2.6603989219999242,3.9757767917176676,2.9165352147382055,2.229170302519337,3.3708485353267705,3.9259428431675043,3.1028789633087017,2.643550174329523,3.4405660795641593
7,70.0,3.9439611477537566,5.4415436816098275,4.221600712615513,3.310626678575299,4.642409960233455,5.269112834122581,4.306752158345714,3.865328078300954,4.721061467965965
8,80.0,5.3447230324839765,6.9507233450791865,5.6323800633379735,4.511711415808882,5.97827219773326,6.665839316020082,5.590325264541373,5.199304434503286,6.064413719088985
9,90.0,6.804911118273767,8.463316158998458,7.0956160543969125,5.785651264265204,7.342518305406456,8.082837442971929,6.916548963170439,6.594120477905638,7.43504553766322
10,100.0,8.283828570392313,9.955226234662254,8.57364403472492,7.096636229763485,8.710562591133751,9.497208559148943,8.258314115137274,8.012412660237409,8.808585621948767
11,110.0,9.754355901434613,11.412568953918516,10.041216527292645,8.41869848331836,10.065917530908193,10.893569823173413,9.596444956959576,9.428402235023585,10.16869543260938
12,120.0,11.199208065961164,12.827813166821835,11.482151827254684,9.733722470794477,11.397769287252789,12.261876562591402,10.917774582526947,10.825024026381909,11.504674779921443
13,130.0,12.607896174604837,14.197326594227734,12.88658966399375,11.029492690977209,12.699250497275763,13.595841930222289,12.213552980577896,12.19144751410416,12.809748535830575
14,140.0,13.97450334280875,15.519853435202647,14.248958627445518,12.298077029034719,13.966230046077788,14.891806306119415,13.478215367633185,13.521175018221701,14.079862860500905
15,150.0,15.296133056534066,16.795576398855154,15.566542189310475,13.534586488295927,15.196467969463379,16.147932533603292,14.708462272468415,14.810662484440353,15.312843373201522
16,160.0,16.57185266291123,18.02553698656877,16.838492479369364,14.736261090438344,16.38902452871569,17.363634574018715,15.902586198495776,16.058348441944624,16.50780619589195
17,170.0,17.801983087188972,19.211274489194277,18.065161423460584,15.901811159062477,17.54384595624066,18.539172789585216,17.059984778932414,17.263981412452047,17.664745131740382
18,180.0,18.987624719117186,20.354599334242796,19.24765085341513,17.03094881859999,18.661473409139834,19.675367997110232,18.18081154735629,18.428158422930448,18.784241800245766
19,190.0,20.130342511406052,21.45744992337563,20.387511680352763,18.124057425381654,19.742838251191948,20.77340009843931,19.26572682508599,19.55201029068556,19.867261945819642
20,200.0,21.231957877624925,22.521802082276245,21.486543899363518,19.181959561073363,20.789118107625583,21.834666892398918,20.315720845227652,20.636988071449366,20.91501239410736
21,210.0,22.29441212520334,23.54961213460704,22.54666462389377,20.20575490423978,21.801635880004888,22.860685681920035,21.331988750366012,21.684718956210613,21.928840853952916
22,220.0,23.319677806450777,24.54278173715159,23.569821982016855,21.196707449625055,22.781789232354864,23.85302529279924,22.31584274213015,22.69690977289522,22.910166083611493
23,230.0,24.309702178908495,25.503136939010673,24.55793991997425,22.15616751729728,23.731001744599443,24.813259685150996,23.268650799000767,23.675283106104533,23.860429625978245
24,240.0,25.266372174835546,26.432416596701827,25.512883817427422,23.085518274157767,24.65068949685964,25.742936875377914,24.19179437465176,24.621535759837737,24.781062886526176
25,250.0,26.191493752741376,27.33226695328275,26.436440085851057,23.986139522253325,25.542238648026057,26.643558690970913,25.08663964227502,25.537312510795644,25.673465128159453
26,260.0,27.086780824576298,28.204240261454053,27.330305120358585,24.859383644022902,26.406990840830197,27.516568164303923,25.95451839195246,26.424190302329126,26.538989225840535
27,270.0,27.953850508649243,29.049796027906027,28.19608045915207,25.706560095920956,27.246234164618873,28.36334228579273,26.796715790416858,27.28366953628936,27.37893292210494
28,280.0,28.794222506465758,29.870303916935296,29.035272009759385,26.52892589752009,28.061198046937566,29.185188488571345,27.614463000749417,28.117170154297366,28.19453396344573
29,290.0,29.609321110723066,30.66704766021984,29.84929188440688,27.327680306771093,28.853050902371084,29.98334370231125,28.408933223823635,28.926030911955777,28.98696795379032
30,300.0,30.400478833419427,31.441229528996537,30.63946185314192,28.10396239702715,29.62289969525233,30.75897514674717,29.181240127940544,29.711510741476168,29.7573480883284
31,310.0,31.168940971283767,32.19397506827468,31.40701774250408,28.858850623236656,30.371790809058623,31.513182274065247,29.93243792383956,30.474791439276437,30.50672616613569
32,320.0,31.915870650516116,32.92633789158681,32.15311432679114,29.59336372868461,31.100711785858707,32.246999440500325,30.66352255160469,31.216981152252096,31.236094449676134
33,330.0,32.642354046612425,33.639304403276334,32.87883040967424,30.308462531722537,31.81059362260246,32.96139901051763,31.37543359705573,31.939118301881773,31.946388061904283
34,340.0,33.34940558064697,34.33379836297078,33.585173897796494,31.00505226626974,32.50231340054659,33.65729468541379,32.06905666434938,32.64217570079178,32.638487700515
35,350.0,34.03797296579268,35.010685239908426,34.27308673934785,31.683985245908325,33.17669708909598,34.33554491178315,32.745226010566306,33.327064697279695,33.313222513319445
36,360.0,34.70894202733532,35.67077632773252,34.94344964965254,32.34606369042378,33.834522412554065,34.99695627102149,33.404727305266164,33.994639239628206,33.97137302546523
37,370.0,35.363141252999014,36.31483260609851,35.59708657927585,32.99204260298451,34.47652170256243,35.64228678384752,34.04830041949689,34.64569979159738,34.61367404311602
38,380.0,36.00134605323193,36.943568346127044,36.234768902817926,33.62263262170916,35.10338468389445,36.27224908729512,34.676642178756865,35.28099705771424,35.24081748278142
39,390.0,36.624282726068124,37.55765446390013,36.8572193217238,34.23850279479033,35.71576115926154,36.887513458321365,35.29040903611978,35.9012354959999,35.853455093199855
40,400.0,37.2326321310691,38.15772163079077,37.465115484414945,34.84028324651334,36.314263571764265,37.4887106700165,35.890219637384185,36.507076608651474,36.45220104945844
41,410.0,37.82703308310468,38.744363152282,38.05909333332441,35.428567714460954,36.89946943291581,38.07643467463987,36.47665726131102,37.09914200992088,37.03763440812336
42,420.0,38.40808548026257,39.3181376285246,38.63975019226303,36.00391594737084,37.4719236107489,38.651245113428054,37.05027212602246,37.67801627615504,37.61030141862
43,430.0,38.97635318237667,39.87957141061665,39.2076476096737,36.566855959496195,38.03214047715219,39.21366965695053,37.61158355823337,38.24424958665803,38.17071769059434
44,440.0,39.53236665726859,40.42916086677331,39.763313974214135,37.11788614174971,38.580605916748,39.764206182308165,38.16108202592951,38.79836016610698,38.71937022006715
45,450.0,40.0766254120396,40.96737447225022,40.30724691931646,37.65747723288767,39.117779201757564,40.303324795025986,38.69923103772403,39.34083654055265,39.25671927924347
46,460.0,40.609600226231166,41.494654736464106,40.83991553301788,38.18607415598645,39.64409473866505,40.83146970434284,39.22646891389658,39.87213961938734,39.78320017612552
47,470.0,41.13173520289348,42.011419979995786,41.36176238867423,38.704097726582276,40.15996369328819,41.34906096102951,39.74321043518001,40.39270461570766,40.299224890847846
48,480.0,41.6434496528011,42.51806597349781,41.87320541130253,39.21194623963228,40.66577550130546,41.856496066887956,40.24984837598577,40.90294281718317,40.80518359600223
49,490.0,42.14513982590773,43.014967449683866,42.37463959340506,39.709996942658364,41.16189927139769,42.35415146494093,40.74675492903926,41.403243219009674,41.30144606834681
50,500.0,42.637180503123396,43.502479498769624,42.86643857302365,40.1986074025535,41.64868508812863,42.84238391898968,41.23428302841292,41.893974029900036,41.78836299917078
51,510.0,43.11992646061451,43.980938857013356,43.3489560859108,40.67811677333373,42.12646522147615,43.32153179083009,41.71276757785387,42.37548406139817,42.26626721040214
