,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,0.0
1,10.0,6.549977656406622
2,20.0,16.067340320298708
3,30.0,23.890800806119035
4,40.0,30.132279307880875
5,50.0,35.23223507539963
6,60.0,39.51425860663787
7,70.0,43.19282506469664
8,80.0,46.411698902278275
9,90.0,49.270306866035206
10,100.0,51.839686296071186
11,110.0,54.172112021736474
12,120.0,56.30705772332398
13,130.0,58.27500446945504
14,140.0,60.09994969385842
15,150.0,61.80110753756609
16,160.0,63.3940910163588
17,170.0,64.89175296394116
18,180.0,66.30479662289146
19,190.0,67.64222719325424
20,200.0,68.91169131775288
21,210.0,70.11973613919598
22,220.0,71.27200966353881
23,230.0,72.37341763404316
24,240.0,73.42824773352659
25,250.0,74.44026892819915
26,260.0,75.41281167666345
27,270.0,76.3488332512341
28,280.0,77.25097136093844
29,290.0,78.12158849772527
30,300.0,78.96280886340985
31,310.0,79.77654931579227
32,320.0,80.56454545782631
33,330.0,81.32837375523013
34,340.0,82.0694703854707
35,350.0,82.78914738030738
36,360.0,83.48860651454184
37,370.0,84.16895130785284
38,380.0,84.83119743880131
39,390.0,85.47628181631865
40,400.0,86.10507051089914
41,410.0,86.71836571311071
42,420.0,87.31691185899214
43,430.0,87.90140103913033
44,440.0,88.47247778954267
45,450.0,89.03074334718619
46,460.0,89.57675944025063
47,470.0,90.11105167291903
48,480.0,90.63411255552373
49,490.0,91.14640422374248
50,500.0,91.64836088431312
51,510.0,92.14039101963155
52,520.0,92.62287937914056
53,530.0,93.09618878182647
54,540.0,93.56066175085842
55,550.0,94.0166219988107
56,560.0,94.46437577953814
57,570.0,94.9042131208116
58,580.0,95.33640895011062
59,590.0,95.76122412449602
60,600.0,96.17890637419123
61,610.0,96.58969116841361
62,620.0,96.99380251099754
63,630.0,97.39145367255333
64,640.0,97.78284786511239
65,650.0,98.16817886462216
66,660.0,98.54763158602289
67,670.0,98.92138261519956
68,680.0,99.28960070161114
69,690.0,99.65244721505734
70,700.0,100.01007656963743
71,710.0,100.36263661771456
72,720.0,100.71026901638437
73,730.0,101.05310956872627
74,740.0,101.39128854187108
75,750.0,101.72493096377572
76,760.0,102.0541569003745
77,770.0,102.37908171464734
78,780.0,102.69981630900517
79,790.0,103.01646735226147
80,800.0,103.32913749235196
81,810.0,103.63792555586507
82,820.0,103.94292673535202
83,830.0,104.24423276529315
84,840.0,104.54193208755562
85,850.0,104.83611000706752
86,860.0,105.1268488383964
87,870.0,105.41422804388647
88,880.0,105.69832436388057
89,890.0,105.97921193963217
90,900.0,106.25696242932811
91,910.0,106.53164511773143
92,920.0,106.80332701982269
93,930.0,107.0720729788581
94,940.0,107.33794575918905
95,950.0,107.60100613416975
96,960.0,107.86131296947093
97,970.0,108.11892330208762
98,980.0,108.37389241528322
99,990.0,108.6262739097584
100,1000.0,108.87611977121891
