,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
0,0.0,14.228218110519553,166.63352917403444,129.26239378425956,34.308905819323265,66.39421166164496,252.33269247054042,11.969646292642576,163.23973850284557
1,10.0,14.22822611762213,166.6335618348879,129.26239724123897,34.308893016706065,66.39471050573968,252.33347687448008,11.96965617647171,163.3292122871176
2,20.0,14.228322706127278,166.63386664245368,129.26241966960225,34.30879347444329,66.39838041610878,252.33635613880497,11.969726432323856,163.53586131246692
3,30.0,14.228639185347214,166.63461519705595,129.2625026502362,34.30852566632426,66.4061323403664,252.34031071903632,11.969915847744609,163.81254167037002
4,40.0,14.229283694474079,166.63583027463199,129.26269676957406,34.30803818346279,66.41813725936217,252.3448314539466,11.970259219914581,164.13471287816998
5,50.0,14.230332217787852,166.63746049131632,129.26302646075433,34.307320405068914,66.43440317414178,252.3496741627181,11.970760665261302,164.48676097782442
6,60.0,14.23183544800324,166.63943753797722,129.2634925736799,34.306386527373654,66.45475811266564,252.3546874991112,11.971412248326944,164.85757894449006
7,70.0,14.233824463521652,166.64170162956063,129.26408803108274,34.30526370033866,66.4788632049543,252.35976757569537,11.972190982791542,165.23886791731377
8,80.0,14.236311105673625,166.64420055772902,129.2648006361949,34.30398645810615,66.50627890655096,252.3648400846042,11.973080137548777,165.62420778460358
9,90.0,14.239287824691996,166.64689217942347,129.2656200147847,34.302589563175374,66.53653084482923,252.36985187293539,11.974047485455955,166.00851387431544
10,100.0,14.242738417177966,166.6497404758792,129.26653338357954,34.30110628307537,66.56915973689097,252.37476612149993,11.975076052322784,166.38770967123773
11,110.0,14.24663585792889,166.65271638735695,129.26753061503692,34.299565872919025,66.60374876215931,252.37955502965386,11.976140613301691,166.75851917997812
12,120.0,14.250948207646406,166.65579589083623,129.26860272872656,34.297995803117296,66.63993170389992,252.38419926184892,11.977223946898297,167.1183367319653
13,130.0,14.255644575268747,166.65895740008955,129.26974038030096,34.29641804794967,66.67739513952758,252.3886856811945,11.978310089018661,167.4651318892762
14,140.0,14.260692128712952,166.66218479623743,129.27093494507906,34.29485096115444,66.71587612690698,252.3930040730081,11.979390776619066,167.79738356630537
15,150.0,14.266060151081438,166.66546310522216,129.27218055292627,34.29331154125081,66.75515272123187,252.3971475450533,11.980456640473044,168.1140195695452
16,160.0,14.271720270683902,166.6687809545548,129.27346997994172,34.29181289535142,66.79504121488266,252.40111190732105,11.981497617976583,168.41432714866028
17,170.0,14.277644338143858,166.67212757800027,129.27479713029285,34.29036380301165,66.83538709448115,252.4048939885618,11.982509857983022,168.6980602933854
18,180.0,14.283808729789978,166.67549409492963,129.2761572729739,34.28897379177567,66.87606593738512,252.4084925300171,11.983484072219303,168.96516531651898
19,190.0,14.290189600886004,166.67887269350587,129.27754591207224,34.28764924725675,66.91696913735295,252.4119065637433,11.984420144724261,169.21583196117174
20,200.0,14.296767503105599,166.68225824954857,129.27895860260608,34.286395278803184,66.95800933402775,252.4151216631045,11.985327467956099,169.4505280274423
21,210.0,14.303521959268926,166.68564452314052,129.28039146821374,34.28521723793241,66.99911248074122,252.41817008191387,11.986183812376629,169.66977342399235
22,220.0,14.310437149552829,166.6890267036882,129.28179610163897,34.28411633996666,67.04021592995541,252.42103774005045,11.987004983602128,169.87440428626743
23,230.0,14.31749441476661,166.6924014257522,129.28326938106122,34.283096557567355,67.08127076847381,252.42372655354959,11.987781511306881,170.06494785861597
24,240.0,14.324681688754207,166.69576465704657,129.28475477441933,34.28215801140213,67.12223618367955,252.42623900580497,11.988513825085061,170.26383964667716
25,250.0,14.331983140781496,166.6991133627232,129.28624957441502,34.281303207761866,67.16307194289793,252.42857858124074,11.98920622829057,170.40847840635462
26,260.0,14.339388962771487,166.70244535033362,129.28775072339553,34.28053168634057,67.20374132863205,252.43074801910944,11.989853777591863,170.56155284573316
27,270.0,14.346881679124266,166.70575857892163,129.28925733213208,34.27984439166181,67.24422962456822,252.4327511921816,11.990458805381708,170.7065987893085
28,280.0,14.354457045065596,166.709049886483,129.29076758806116,34.27924143543001,67.28451077313264,252.43459119509512,11.99101685373579,170.84102144446288
29,290.0,14.36210055905993,166.71231923780212,129.29227855708706,34.278721666022776,67.32456540035753,252.43627202923486,11.991541305012074,170.96666500320208
30,300.0,14.36980390565382,166.715564309451,129.29379062869478,34.27828620288337,67.36438623192039,252.4377976854382,11.992026030717666,171.08414980224677
31,310.0,14.377563005731073,166.7187299867491,129.29524745236145,34.27793340295952,67.40395159302197,252.43917240069354,11.992464084120869,171.19438945057118
32,320.0,14.385359143075624,166.72192179317287,129.2967435324493,34.27766101769216,67.44325253459859,252.4403998794457,11.99287869299173,171.29795918171936
33,330.0,14.393196648765324,166.72508606343652,129.298236581752,34.277470595947506,67.48227077160732,252.4414842995139,11.993235051604076,171.39532818748785
34,340.0,14.401055249398397,166.72822215087447,129.29972566951525,34.27736697333518,67.52102875729787,252.4424301284019,11.993595948018532,171.48740052950467
35,350.0,14.408935236207835,166.73132914093037,129.30120935032153,34.27733603130536,67.55950026822244,252.4432408099867,11.993841140682923,171.5742508271794
36,360.0,14.416833338099787,166.73440691604307,129.3026878095756,34.27738339581087,67.59768966372364,252.44392119884958,11.994191558249833,171.65658800464251
37,370.0,14.424733786538425,166.7374550855795,129.30415949362913,34.27750684446834,67.63557582834893,252.4444750254941,11.994358861250783,171.73455286570197
38,380.0,14.432636728714808,166.74047194091736,129.30562407135182,34.277706848945684,67.67317883987985,252.44490625690338,11.993597430605565,171.80874032751112
39,390.0,14.44053301305408,166.74345905757048,129.30708112003163,34.27798140369191,67.71045249658259,252.44521953285155,11.994506348080195,171.87940272141077
40,400.0,14.44842720084913,166.74641458231844,129.30853034931832,34.27832937802181,67.74749867281766,252.44541819216832,11.994782172081331,171.94682498348718
41,410.0,14.456369503247418,166.74933968448713,129.30997097920604,34.278749348919064,67.78416262666943,252.44550664918748,11.994885823165088,172.01127270709978
42,420.0,14.464231851086314,166.7522330927199,129.31145237600722,34.27924192662901,67.82052730166801,252.4454887029046,11.99492187769895,172.07297296306123
43,430.0,14.471936090790889,166.7550957258159,129.3128786154957,34.279802820951474,67.8566396359376,252.44536799203124,11.994940683008755,172.13213959866175
44,440.0,14.481471735552502,166.757926332873,129.31429539830057,34.280433775998254,67.8924080135654,252.4451487274784,11.994948511420436,172.18896093701147
45,450.0,14.487562955775743,166.7607251998072,129.31570243720438,34.28113200379956,67.92800204647976,252.44483415942662,11.994918880579156,172.2436088099518
46,460.0,14.495221080784175,166.76349299030537,129.317099451168,34.28189642485612,67.9628654634919,252.4444282681672,11.994858575547722,172.29623172795564
47,470.0,14.503063668386398,166.7662295757334,129.31848631689482,34.282726776674345,67.99797154020625,252.44393408783915,11.994770879599178,172.3469694308561
48,480.0,14.510705628084358,166.76893404854604,129.31986316139432,34.283621955778614,68.03344025645198,252.44335577257547,11.99466117862462,172.39594498153716
49,490.0,14.518348834962516,166.7716074156465,129.32122902164008,34.2845794242882,68.06687990684547,252.44269667887895,11.994527276392393,172.44327232378322
50,500.0,14.525948989805729,166.77424999547273,129.32258413468412,34.28560016838478,68.09995121774224,252.4419595767764,11.994361085405119,172.48904271624966
51,510.0,14.533450869336539,166.77686106690987,129.32392890156368,34.286679829865406,68.11302107187875,252.44114813133254,11.994173660331366,172.5333696141751
52,520.0,14.5409703869345,166.77944106023358,129.32526197429536,34.28782175898094,68.16791562780243,252.44026551037962,11.993962917978248,172.57632423872724
53,530.0,14.548411448446053,166.78198964357543,129.32658425070048,34.28902162354849,68.20035606521473,252.4393148952845,11.993730446208296,172.61798307921478
54,540.0,14.555757003303274,166.78450795986325,129.32789561250146,34.29028044984235,68.23418074247527,252.43829922180305,11.993474758081735,172.65842766492193
55,550.0,14.56300237859664,166.7869953104269,129.32919598419858,34.29159537244533,68.26688957108321,252.4372212856223,11.993199880520711,172.6976816147967
56,560.0,14.570268854726853,166.78945208326232,129.3304992546237,34.292966703268206,68.29907069699628,252.43608424973144,11.992901918113974,172.7358436388313
57,570.0,14.577466545403686,166.79187844710077,129.33177518981609,34.29439322493173,68.33278831606115,252.4348907349577,11.992582950933647,172.7729680454752
58,580.0,14.58459165288014,166.79427498958475,129.33304089708514,34.295874659747945,68.36486559506382,252.4336438400281,11.992247128719269,172.8090954721955
59,590.0,14.591646640393716,166.79664103523348,129.3342948079204,34.297407522227985,68.39429798540203,252.4323456576285,11.99188950982706,172.84427082777066
60,600.0,14.598632786337562,166.79897754956482,129.3355367796365,34.29899361841855,68.42547285470965,252.43099946088506,11.991516232556517,172.87853852940532
61,610.0,14.605565633231718,166.80128423031547,129.33676792443705,34.30063224120411,68.45639744930799,252.42960712862657,11.991123470847322,172.91193804827122
62,620.0,14.61241475119488,166.80356138968105,129.3379880797112,34.302318355890364,68.48693755459817,252.42817147425143,11.990713782504308,172.9445115279721
63,630.0,14.619201575785304,166.80580961929542,129.33919528733205,34.30405708633313,68.51745181172652,252.42669495304636,11.990286143140162,172.976289450866
64,640.0,14.625921352860983,166.80802803301953,129.3403917676652,34.30584406361076,68.5476497351973,252.4251798576295,11.989842832221244,173.0073026413807
65,650.0,14.632566307929904,166.81021797379987,129.341577027098,34.30767828639854,68.57747534454593,252.42362831455372,11.989385451817911,173.0375816871759
66,660.0,14.639140244900071,166.81237909076881,129.3427501091607,34.30956155651954,68.60713936658372,252.4220425122958,11.988911917550883,173.06708318313932
67,670.0,14.645642770879517,166.81451174953986,129.34391227597612,34.311489372370964,68.63658714482457,252.42042475875613,11.988423715199778,173.0960248057081
68,680.0,14.65207251852881,166.81661622632458,129.34506270485002,34.31346226334288,68.66569334686729,252.41877707149484,11.987922106226952,173.12426984488286
69,690.0,14.658430186450788,166.818691938466,129.3462020815571,34.31548109237019,68.69454889414847,252.41710114192344,11.987408025485559,173.15187635869432
70,700.0,14.664713059253842,166.82074012325756,129.34732993641313,34.317543947349044,68.72321575742006,252.41539957609496,11.986878608646181,173.17881888845844
71,710.0,14.670922870995453,166.82276059777269,129.34844635385852,34.319651734639855,68.75155743537725,252.4136739518445,11.986337662470383,173.20524673364545
72,720.0,14.677060061253458,166.82475270530853,129.3495514917434,34.32180138629206,68.77977666597063,252.41192591846678,11.985784051450707,173.23108809427023
73,730.0,14.683124633531786,166.82671789463728,129.35064548169564,34.32399162790414,68.8076915711456,252.4101574741146,11.985219540835882,173.2563947681749
74,740.0,14.689113646679854,166.82865606093034,129.35172809071537,34.326219768609775,68.83535067564915,252.4083701593734,11.984643857464711,173.28121478431535
75,750.0,14.695030222174013,166.83056743857964,129.3527992280064,34.328495634236816,68.8628055150934,252.40656607763918,11.984056694311743,173.30548436008715
76,760.0,14.700873388664926,166.83245170000455,129.3538595203724,34.33080821974861,68.89002360457336,252.40474645341635,11.983460243805357,173.32925967597285
77,770.0,14.706643186245739,166.8343091672003,129.35490879451018,34.333169156997485,68.91699963885071,252.4029132004111,11.982852713308727,173.35253794473036
78,780.0,14.712340008543071,166.83613975303726,129.35594687968688,34.33556081841018,68.94376084742827,252.40106756327876,11.9822363126326,173.37535691264108
79,790.0,14.717964220248039,166.83794475305044,129.3569738668772,34.33799786464447,68.97028331213707,252.39921103961476,11.981610726919177,173.39776875392138
80,800.0,14.723516470657279,166.83972353227875,129.35798994560355,34.340469079145514,68.99661496325429,252.39734528992642,11.980976906849026,173.4197193741941
81,810.0,14.728996146827525,166.84147589887627,129.35899497823536,34.342975579086776,69.02272916740573,252.39547162360438,11.980335223629652,173.44124793354644
82,820.0,14.734403188009331,166.84320284433488,129.35998948266723,34.34550596708268,69.04862133715068,252.39359154535865,11.979685764825797,173.46236721444416
83,830.0,14.739740239653194,166.8449043422042,129.36097286387823,34.348082760156096,69.07428227340205,252.39170586699746,11.979028368810155,173.4830419866705
84,840.0,14.745005482169919,166.84658002083833,129.36194513324455,34.350701281604685,69.09973675906559,252.38981600922168,11.978364856679256,173.50340504309406
85,850.0,14.750200426002424,166.84831823873665,129.3629070117585,34.35334385771133,69.12498092481236,252.3879236472753,11.977694130015612,173.52337055164273
86,860.0,14.755326559703729,166.84994710641874,129.3638587129655,34.356025783362035,69.15001247554144,252.38602959627525,11.977017797528585,173.5429773016219
87,870.0,14.760382265748037,166.8515508767833,129.36479872723024,34.358743897677215,69.17484273825363,252.38413511900058,11.976335600598961,173.56221134958903
88,880.0,14.76536955659418,166.8531303879302,129.36572903962738,34.36149604439605,69.1994735505268,252.3822412495663,11.975647993874961,173.58111329890687
89,890.0,14.770289582527898,166.85468527306625,129.36664814144189,34.3642748426733,69.22389177012774,252.38034896030936,11.974955413588358,173.59968066374464
90,900.0,14.775140647950476,166.8562160378611,129.36755699503254,34.36709377456326,69.24811497187996,252.3784595943325,11.974257917901049,173.61792260656702
91,910.0,14.779925623945006,166.85772193311558,129.36845515353536,34.36993915723542,69.27213995065888,252.3765737773058,11.973556617102831,173.63581020393391
92,920.0,14.784644332692151,166.85920485030488,129.36934362856016,34.37281347639138,69.29597159168857,252.37469278569588,11.972851554840869,173.65342591596354
93,930.0,14.789297035963445,166.86066332868754,129.3702215774616,34.375726722550745,69.31960747420229,252.37281730111164,11.972141873647137,173.6707422934709
94,940.0,14.793886052320298,166.86209832260985,129.37108911107435,34.3786556796679,69.34305117920877,252.3709483044893,11.971430049151195,173.68778519406962
95,950.0,14.798410052079793,166.86350966879272,129.37194608819493,34.381630241544684,69.36628840705622,252.36908661621428,11.970714812449506,173.70452556525618
96,960.0,14.80287020697755,166.8648978101561,129.37279372383435,34.38461807613876,69.38935496412677,252.36723339062914,11.969997221401922,173.7209715655412
97,970.0,14.80726810535175,166.8662630891713,129.37363075225898,34.387649818500954,69.4122508898358,252.3653890681297,11.969277371183253,173.73716303069807
98,980.0,14.811603479508644,166.8676045472335,129.3744581591855,34.39071252745444,69.43494917159319,252.36355428301246,11.968555827966052,173.7530933875763
99,990.0,14.815877586931192,166.86892406998504,129.37527440375095,34.39379579019408,69.45747264797261,252.36173036765365,11.967832050066578,173.7687647876232
100,1000.0,,,,,,,,
