calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd30fdda-b976-4221-b708-5b7a3e940675,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,2.061,0.052,0.052,-0.000,-0.000,0.000,0.052,2.061,0.052,-0.000,-0.000,-0.000,0.052,0.052,2.061,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.052,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.052
bf33dd21-2f87-4702-a1df-71727010a0a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.69234105058257,4.69234105058257,4.69234105058257,90.0,90.0,90.0,1e-08,negative,558.019,7.447,7.447,0.000,-0.000,0.000,7.447,558.019,7.447,0.000,-0.000,0.000,7.447,7.447,558.019,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.058,0.000,0.000,-0.000,0.000,0.000,0.000,-15.058,0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.058
bd30fdda-b976-4221-b708-5b7a3e940675,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,2.062,0.052,0.052,0.000,0.000,0.000,0.052,2.062,0.052,0.000,0.000,-0.000,0.052,0.052,2.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.052
bf33dd21-2f87-4702-a1df-71727010a0a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.69234105058257,4.69234105058257,4.69234105058257,90.0,90.0,90.0,1e-08,positive,558.019,7.447,7.447,-0.000,-0.000,-0.000,7.447,558.019,7.447,-0.000,0.000,-0.000,7.447,7.447,558.019,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.058,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.058,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.058
2827cca1-418f-4f35-96a6-ad5d65fce904,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,2.060,0.052,0.052,-0.000,-0.000,-0.000,0.052,2.060,0.052,-0.000,-0.000,0.000,0.052,0.052,2.060,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.052,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.052
6acc21ac-daf9-4145-b5a2-b2b9f1f5406f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.69234105058257,4.69234105058257,4.69234105058257,90.0,90.0,90.0,1e-07,negative,558.020,7.447,7.447,0.000,-0.000,0.000,7.447,558.020,7.447,0.000,-0.000,0.000,7.447,7.447,558.020,0.000,-0.000,0.000,0.000,0.000,0.000,-15.058,0.000,0.000,0.000,0.000,0.000,0.000,-15.058,0.000,0.000,0.000,0.000,0.000,0.000,-15.058
2827cca1-418f-4f35-96a6-ad5d65fce904,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,2.063,0.052,0.052,0.000,0.000,0.000,0.052,2.063,0.052,0.000,0.000,0.000,0.052,0.052,2.063,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.052,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.052,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.052
6acc21ac-daf9-4145-b5a2-b2b9f1f5406f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.69234105058257,4.69234105058257,4.69234105058257,90.0,90.0,90.0,1e-07,positive,558.019,7.447,7.447,-0.000,0.000,-0.000,7.447,558.019,7.447,-0.000,-0.000,-0.000,7.447,7.447,558.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.058
02090a52-13d7-4f94-9e35-d07ef60236e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,2.047,0.052,0.052,-0.000,-0.000,0.000,0.052,2.047,0.052,-0.000,-0.000,-0.000,0.052,0.052,2.047,0.000,0.000,0.000,0.000,0.000,-0.000,-0.052,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.052,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.052
4c19cb0d-9bf3-434f-9231-27eb0a5f9bd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.69234105058257,4.69234105058257,4.69234105058257,90.0,90.0,90.0,1e-06,negative,558.025,7.448,7.448,0.000,0.000,0.000,7.448,558.025,7.448,0.000,0.000,0.000,7.448,7.448,558.025,0.000,-0.000,0.000,0.000,0.001,0.000,-15.058,0.000,0.000,0.001,0.000,0.000,0.000,-15.058,0.000,0.001,0.000,0.000,0.000,-0.000,-15.058
02090a52-13d7-4f94-9e35-d07ef60236e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,2.076,0.052,0.052,0.000,0.000,-0.000,0.052,2.076,0.052,0.000,0.000,0.000,0.052,0.052,2.076,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.052,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.052
4c19cb0d-9bf3-434f-9231-27eb0a5f9bd6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.69234105058257,4.69234105058257,4.69234105058257,90.0,90.0,90.0,1e-06,positive,558.014,7.447,7.447,-0.000,0.000,-0.000,7.447,558.014,7.447,-0.000,0.000,-0.000,7.447,7.447,558.014,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-15.058,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-15.058,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,-15.058
013af995-556c-4140-90f8-b9c9a998c40e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-08,negative,1.130,1.310,1.310,-0.000,0.000,0.000,1.310,1.130,1.310,-0.000,-0.000,0.000,1.310,1.310,1.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.130,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.130
b358ae46-31cf-4906-9724-6f17310762e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.7910256024878968,2.7910256024878968,2.7910256024878968,90.0,90.0,90.0,1e-08,negative,140.411,160.872,160.872,-0.000,-0.000,-0.000,160.872,140.411,160.872,-0.000,-0.000,0.000,160.872,160.872,140.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,148.842,-0.000,-0.000,0.000,0.000,-0.000,0.000,148.842,0.000,0.000,0.000,-0.000,0.000,0.000,148.842
013af995-556c-4140-90f8-b9c9a998c40e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-08,positive,1.130,1.311,1.311,0.000,-0.000,-0.000,1.311,1.130,1.311,0.000,0.000,-0.000,1.311,1.311,1.130,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.130,-0.000,0.000,0.000,0.000,0.000,0.000,1.130,-0.000,0.000,0.000,0.000,0.000,0.000,1.130
b358ae46-31cf-4906-9724-6f17310762e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.7910256024878968,2.7910256024878968,2.7910256024878968,90.0,90.0,90.0,1e-08,positive,140.411,160.872,160.872,-0.000,-0.000,-0.000,160.872,140.411,160.872,0.000,0.000,-0.000,160.872,160.872,140.411,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,148.842,-0.000,-0.000,-0.000,-0.000,0.000,0.000,148.842,-0.000,-0.000,-0.000,0.000,0.000,-0.000,148.842
6f0ee14e-59bf-4ba2-9446-134473d798c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-07,negative,1.130,1.310,1.310,-0.000,0.000,0.000,1.310,1.130,1.310,-0.000,0.000,0.000,1.310,1.310,1.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.130,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.130,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.130
7d88e0b4-d943-4ebd-8186-95dff1769c0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.7910256024878968,2.7910256024878968,2.7910256024878968,90.0,90.0,90.0,1e-07,negative,140.411,160.872,160.872,0.000,-0.000,0.000,160.872,140.411,160.872,0.000,-0.000,0.000,160.872,160.872,140.411,0.000,-0.000,0.000,0.000,0.000,0.000,148.842,-0.000,0.000,0.000,0.000,0.000,0.000,148.842,0.000,0.000,0.000,0.000,-0.000,-0.000,148.842
6f0ee14e-59bf-4ba2-9446-134473d798c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-07,positive,1.130,1.311,1.311,0.000,-0.000,0.000,1.311,1.130,1.311,-0.000,-0.000,0.000,1.311,1.311,1.130,-0.000,-0.000,0.000,0.000,0.000,0.000,1.130,-0.000,-0.000,0.000,0.000,0.000,0.000,1.130,0.000,0.000,0.000,0.000,0.000,0.000,1.130
7d88e0b4-d943-4ebd-8186-95dff1769c0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.7910256024878968,2.7910256024878968,2.7910256024878968,90.0,90.0,90.0,1e-07,positive,140.411,160.872,160.872,0.000,-0.000,-0.000,160.872,140.411,160.872,-0.000,0.000,0.000,160.872,160.872,140.411,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.842,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.842,-0.000,-0.000,-0.000,-0.000,0.000,0.000,148.842
ec6ade5b-be8a-4838-a8df-0472c44253b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-06,negative,1.127,1.308,1.308,-0.000,0.000,-0.000,1.308,1.127,1.308,-0.000,0.000,-0.000,1.308,1.308,1.127,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,1.130,0.000,-0.000,-0.003,-0.003,-0.003,-0.000,1.130,0.000,-0.003,-0.003,-0.003,-0.000,0.000,1.130
10a11a39-2ebf-401a-8a9c-f1e6ad268afa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.7910256024878968,2.7910256024878968,2.7910256024878968,90.0,90.0,90.0,1e-06,negative,140.411,160.872,160.872,-0.000,-0.000,0.000,160.872,140.411,160.872,0.000,-0.000,0.000,160.872,160.872,140.411,-0.000,-0.000,0.000,0.001,0.000,0.001,148.842,-0.000,0.000,0.000,0.001,0.001,-0.000,148.842,0.000,0.000,0.001,0.001,-0.000,-0.000,148.842
ec6ade5b-be8a-4838-a8df-0472c44253b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0,1e-06,positive,1.133,1.313,1.313,-0.000,-0.000,0.000,1.313,1.133,1.313,0.000,-0.000,0.000,1.313,1.313,1.133,0.000,-0.000,0.000,0.003,0.003,0.003,1.130,-0.000,0.000,0.003,0.003,0.003,0.000,1.130,0.000,0.003,0.003,0.003,0.000,-0.000,1.130
10a11a39-2ebf-401a-8a9c-f1e6ad268afa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B2--CsCl,B2--CsCl,2.7910256024878968,2.7910256024878968,2.7910256024878968,90.0,90.0,90.0,1e-06,positive,140.410,160.872,160.872,0.000,0.000,-0.000,160.872,140.410,160.872,-0.000,-0.000,-0.000,160.872,160.872,140.410,0.000,0.000,-0.000,-0.001,-0.000,-0.001,148.842,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,148.842,-0.000,-0.000,-0.001,-0.001,0.000,0.000,148.842
f1dcf4ae-670c-4c2f-9591-0f9b80b8a6f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.282,0.328,0.328,-0.000,0.000,0.000,0.328,0.282,0.328,-0.000,0.000,0.000,0.328,0.328,0.282,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.282,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.282,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.282
b44df441-23e1-4cdd-8e47-9280c303d505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.458899540317364,5.458899540317364,5.458899540317364,90.0,90.0,90.0,1e-08,negative,-1.796,53.627,53.627,0.000,-0.000,-0.000,53.627,-1.796,53.627,-0.000,0.000,-0.000,53.627,53.627,-1.796,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.051,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.051,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.051
f1dcf4ae-670c-4c2f-9591-0f9b80b8a6f4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.282,0.328,0.328,-0.000,-0.000,0.000,0.328,0.282,0.328,-0.000,-0.000,-0.000,0.328,0.328,0.282,0.000,0.000,0.000,0.000,0.000,0.000,0.218,0.000,0.000,0.000,0.000,0.000,0.000,0.218,0.000,0.000,0.000,0.000,0.000,-0.000,0.282
b44df441-23e1-4cdd-8e47-9280c303d505,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.458899540317364,5.458899540317364,5.458899540317364,90.0,90.0,90.0,1e-08,positive,-1.796,53.627,53.627,-0.000,0.000,0.000,53.627,-1.796,53.627,0.000,0.000,0.000,53.627,53.627,-1.796,0.000,0.000,0.000,0.000,0.000,-0.000,46.051,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.051
917fbcda-f32f-4760-a4b7-3c47a1d0e6ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.282,0.328,0.328,-0.000,-0.000,-0.000,0.328,0.282,0.328,-0.000,0.000,-0.000,0.328,0.328,0.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.042
721eb575-e583-4556-9479-a40862c732ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.458899540317364,5.458899540317364,5.458899540317364,90.0,90.0,90.0,1e-07,negative,-1.795,53.627,53.627,-0.000,-0.000,-0.000,53.627,-1.795,53.627,-0.000,0.000,0.000,53.627,53.627,-1.795,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.051,0.000,-0.000,0.000,0.000,0.000,0.000,46.051,0.000,0.000,0.000,0.000,0.000,0.000,46.051
917fbcda-f32f-4760-a4b7-3c47a1d0e6ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.283,0.328,0.328,0.000,0.000,0.000,0.328,0.283,0.328,0.000,0.000,0.000,0.328,0.328,0.283,0.000,-0.000,0.000,0.000,0.000,0.000,0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.042,0.000,0.000,0.000,0.000,0.000,0.000,0.042
721eb575-e583-4556-9479-a40862c732ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.458899540317364,5.458899540317364,5.458899540317364,90.0,90.0,90.0,1e-07,positive,-1.796,53.627,53.627,-0.000,-0.000,0.000,53.627,-1.796,53.627,0.000,-0.000,-0.000,53.627,53.627,-1.796,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.051,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.051,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.051
2660aea9-c58c-4e75-acd7-8dd578348486,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.282,0.327,0.327,-0.000,0.000,-0.000,0.327,0.282,0.327,-0.000,0.000,0.000,0.327,0.327,0.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.039
a3a766ac-7904-45e4-bb7d-8da99dc2767b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.458899540317364,5.458899540317364,5.458899540317364,90.0,90.0,90.0,1e-06,negative,-1.795,53.627,53.627,0.000,0.000,-0.000,53.627,-1.795,53.627,-0.000,0.000,0.000,53.627,53.627,-1.795,0.000,0.000,0.000,0.000,0.000,0.000,46.051,-0.000,0.000,0.000,0.000,0.000,-0.000,46.051,0.000,0.000,0.000,0.000,-0.000,0.000,46.051
2660aea9-c58c-4e75-acd7-8dd578348486,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.283,0.328,0.328,0.000,-0.000,-0.000,0.328,0.283,0.328,-0.000,-0.000,0.000,0.328,0.328,0.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.039,0.000,0.000,0.000,0.000,0.000,0.000,-0.039,0.000,0.000,0.000,0.000,0.000,0.000,-0.039
