,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.02001459016794256,-2.192240407034574e-07,-0.007893133375437539,-6.625070933757175e-08,-1.7435483754945549e-09
2,20.0,-0.0220643871860043,-3.4401133670925245e-07,-0.008262260422969929,-3.2766087673340796e-08,1.8534467478606376e-07
3,30.0,-0.0024499759962178526,2.1521116112648164e-07,-0.003217894752189051,4.87458466131879e-07,9.50694417026236e-07
4,40.0,-0.0010460563875394934,1.8782165499552019e-06,-0.001367992821207168,1.8375894776609718e-06,2.5867848852359203e-06
5,50.0,-0.000699442457355464,4.52333885766598e-06,-0.0007733713264192585,4.004421740985316e-06,5.0208229205433475e-06
6,60.0,-0.0005655356752152286,7.750025747469122e-06,-0.0005508246619328745,6.724489075216195e-06,7.957733568795515e-06
7,70.0,-0.0004936123929123825,1.116550877368281e-05,-0.0004534300819523131,9.694467831792863e-06,1.1092823819805164e-05
8,80.0,-0.0004419774148382497,1.4497200519657656e-05,-0.00040322794966769597,1.267443470392495e-05,1.4197667077657596e-05
9,90.0,-0.0004003200560681933,1.7589832700051528e-05,-0.000371912458952643,1.550993896479888e-05,1.7126739120132047e-05
10,100.0,-0.00036406434741230383,2.0374954999470158e-05,-0.0003490232947501216,1.811790577478044e-05,1.980735927811965e-05
11,110.0,-0.0003318263082011603,2.2838379904597544e-05,-0.0003298882987737695,2.0463094968122447e-05,2.2211716626514106e-05
12,120.0,-0.0003036676236699466,2.4989742490628412e-05,-0.00031273158051376505,2.2542600602210485e-05,2.4339219977124107e-05
13,130.0,-0.0002779801764002548,2.6859378487322143e-05,-0.00029670839549949775,2.4371936563217226e-05,2.6203785021476443e-05
14,140.0,-0.0002547584029272375,2.8479597693151926e-05,-0.0002815481684179667,2.5972211875365188e-05,2.7831124634085043e-05
15,150.0,-0.00023461562115813207,2.988118990678112e-05,-0.00026732584069593567,2.7368058185764363e-05,2.9247381075945965e-05
16,160.0,-0.00021625401497470044,3.109435780215012e-05,-0.00025306109893521956,2.8585318944890137e-05,3.0475853698394368e-05
17,170.0,-0.00019950179982843283,3.2144986540238616e-05,-0.0002401975261466881,2.9645674590598305e-05,3.15425277719932e-05
18,180.0,-0.0001842570266131982,3.305533994080636e-05,-0.0002277620727317909,3.0569557684702093e-05,3.246550609830809e-05
19,190.0,-0.0001707568727237248,3.384585048284977e-05,-0.00021598468354068565,3.137756557817862e-05,3.32664055704381e-05
20,200.0,-0.00015891803775044323,3.4535550766749855e-05,-0.0002048573562830891,3.208440211259439e-05,3.39618828148531e-05
