,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015948800375669953,0.029480581213843116,0.02593971645296409,0.021979944992570617,0.05316605086332404,0.0813897997319738,0.06922118091071708,0.027355277691567106,0.05671944375279385
2,20.0,0.17561292752564195,0.5200124005633653,0.27080479099662125,0.20630024327826912,0.5757575017321377,0.6880865567476686,0.5836050910481099,0.27140206490085667,0.5959974752426936
3,30.0,0.8650688329858672,2.0022616374394397,1.1351216266325335,0.8905749341389735,1.842731382204912,2.013850778115563,1.7812337859467335,1.1167054784709824,1.8786856371772331
4,40.0,2.3396075716419107,4.162188455136741,2.7412492626186897,2.25325707478028,3.6328505267366737,3.820052521281368,3.474792156363804,2.686716221083744,3.6749236260999285
5,50.0,4.388097444081908,6.487202789679708,4.830780729161797,4.117833790774729,5.619316419534723,5.8187116087789885,5.3991626658938445,4.736431024972882,5.661836493819332
6,60.0,6.660286856919613,8.675455536646906,7.0847581384430764,6.208076834970753,7.585403320204005,7.80002466307958,7.355571259197667,6.957314884746466,7.626106327767856
7,70.0,8.895253173929234,10.610869758228347,9.277922136019043,8.306844801582393,9.422824162281552,9.65420049595502,9.22145063000347,9.129242183387172,9.460936143404084
8,80.0,10.953054799560192,12.278048024312,11.291055342767633,10.285181931644283,11.089050357140016,11.33701853063991,10.934237249566179,11.13362535820683,11.124377558575814
9,90.0,12.779710891456332,13.70262039366951,13.078969087424605,12.082720063340368,12.575603540992685,12.838557102228878,12.470545106241607,12.923390630012284,12.608179807000758
10,100.0,14.369566510252643,14.92090439462423,14.63837088232975,13.681801066418739,13.890172031338812,14.16541338523082,13.829583968732754,14.492551113816512,13.920122357119121
11,110.0,15.739914153548462,15.967609653768735,15.986140579268007,15.087898472256736,15.047356002102955,15.331645143362838,15.022253537544453,15.855411434643804,15.07484287658543
12,120.0,16.916665978838584,16.872165321822525,17.14682281019196,16.317327257338786,16.064027836815217,16.354104139445468,16.064608626820203,17.034447058127476,16.089227380705122
13,130.0,17.927071500300254,17.65847197813502,18.146181817891634,17.39029184031141,16.95704629453837,17.24991436841016,16.974179099875606,18.053901382038802,16.980132108876035
14,140.0,18.796553007657288,18.345716660522218,19.008304820903636,18.32723225631587,17.74217512057975,18.03532484737761,17.76802806806723,18.936771466344997,17.763302843608823
15,150.0,19.547333616339426,18.949343625275507,19.754378929897698,19.147111232081425,18.433635660045407,18.725088517693493,18.461824917221602,19.70355273744664,18.45295642404172
16,160.0,20.198313650484664,19.481889085536928,20.40249817242501,19.866749981892916,19.043979391344607,19.3322456685303,19.069488194078083,20.37188830359069,19.06163225774079
17,170.0,20.76539221782132,19.953632964498112,20.96793747879245,20.50069142265305,19.58414323503399,19.868190367881446,19.603137539086642,20.956781991739174,19.600248854612065
18,180.0,21.26176739033717,20.373085928027066,21.463349693864654,21.061339337014704,20.06359036084038,20.34269997388729,20.073197502805783,21.470782373069987,20.078262495988625
19,190.0,21.6982217214565,20.747355853959505,21.89938763504925,21.55917974258518,20.49043783167657,20.764190042725243,20.488571764774044,21.924315509116244,20.50377835517996
20,200.0,22.08379949606431,21.082420436695287,22.2847500531245,22.00304423069867,20.87165584049715,21.13985976127079,20.856836618029163,22.326177188215183,20.88373342397221
21,210.0,22.426011147982177,21.383338969000793,22.626605192670702,22.400350949660517,21.213205362900727,21.475769828299786,21.184421344273808,22.683640173823427,21.224110304616325
22,220.0,22.73093872510103,21.654415548445147,22.93117859445608,22.757388400474476,21.52018714114924,21.77719817932151,21.476784346909398,23.002757196198516,21.529996767316234
23,230.0,23.003765484815993,21.899327329853865,23.203420356417833,23.079410924232917,21.79698468462993,22.04857063211794,21.73856689857762,23.28863424545671,21.805728600146388
24,240.0,23.248855559985532,22.12122917591604,23.447563284334148,23.370815319418092,22.047334474842227,22.293666741190535,21.973714622100953,23.545523354219227,22.055081117931717
25,250.0,23.469689266730157,22.322836488125255,23.667344031359356,23.635448226013125,22.274460443222853,22.515778746276197,22.18559302920478,23.77717740092195,22.281257322097886
26,260.0,23.66942844528896,22.506496510961302,23.86562223171175,23.87649364803993,22.481151148314012,22.717609791577015,22.377082665775813,23.98659959635627,22.487013902681642
27,270.0,23.850675135848444,22.674240155893024,24.044879314593267,24.096681787464547,22.669777597061355,22.90158963774758,22.55064663862768,24.176298513297386,22.674754637943273
28,280.0,24.01561608661786,22.827830764743823,24.20742832930119,24.298418157639542,22.842413801504133,23.069890875732384,22.708405400288118,24.348614982270693,22.846528813303777
29,290.0,24.16593196110895,22.968810638242825,24.355227535674615,24.483622610168236,23.000873882180702,23.224161883043575,22.852187799065607,24.505483948574497,23.00412795164902
30,300.0,24.303383985563933,23.098522943975883,24.489769741484217,24.654040077606098,23.146694543362965,23.365907490790967,22.983573958394757,24.64844734078045,23.149132633159276
