,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016862634290819408,7417.173211030656,0.022887431837251247,11764.920936351631,0.026887241483158644,0.05719595310090084,0.12445846844013468,9.742410126812509,10.337348405182203,-16.215695164065366,2.8069662551795327,96.25406433239465,0.19667031278804553,0.0942055499189779,0.02482731700301185
2,20.0,0.1585482279878032,2712359.78804252,0.4008969456627723,-1754.0944200366605,0.23917885710363018,0.3357580888622538,0.6246490041172758,-29.801351970247037,-28.636616304616847,20.763512297359096,-66.19838906602544,121207.97398938584,0.6298830467150173,0.5867071059499612,0.3657645564300284
3,30.0,0.683036068064618,-88371.66864958162,1.5877598354770281,-15.407781989216746,0.9178746269220497,1.0939560685323202,1.3929692621587149,19.250963769606166,19.784515476073754,19.364185144493703,19.664665434626205,234.7067965607076,1.4095577092186071,1.6688987930020895,1.2965902551141508
4,40.0,1.8208625141178694,211.5307310588563,3.4359375271904105,16.25795127465089,2.2195122132340095,2.45018660944241,2.239877734609067,20.931433438327517,21.250279707879415,19.12328068360686,18.83964748879583,25.42386958698771,2.579584500635787,3.2073633728769,2.738933510897184
5,50.0,3.4927536409182207,22.758975829110085,5.536684222313714,17.41304214706324,4.001332360263209,4.245154671541083,3.1407694916486837,21.42843822224084,21.554324191476326,19.082778145743973,18.595652685576187,24.24983525193353,4.022929408157363,4.984909524661923,4.475926712138353
6,60.0,5.454493741825263,23.988147769880673,7.605641786923111,17.399084908960862,6.0145914168843335,6.241660381540263,4.121184001441964,21.455558610278974,21.47524723250488,19.08285712040192,18.636436603916522,24.20184909976362,5.600085426310123,6.8198298063340115,6.316645464841258
7,70.0,7.480802735869005,24.430660105549446,9.506581885025415,17.3389818134751,8.051858075712898,8.249532552713278,5.176921917294201,21.34205485800516,21.31193474181766,19.08963435238265,18.773085363165663,24.300196721391544,7.20701833643679,8.597898697409303,8.129417871573775
8,80.0,9.42406574073994,24.728252880024286,11.195101003595937,17.327654566422726,9.983159497146046,10.151024924363046,6.272691418783447,21.20305290108741,21.151592825423062,19.10114205633733,18.943911853581696,24.411301598572024,8.775073077740947,10.258876736119024,9.836433148703565
9,90.0,11.207444085493606,24.95685192389756,12.67263213012994,17.348336030257848,11.743736804942737,11.887474393629567,7.364886685939668,21.073181318963535,21.01411442200425,19.10653237201968,19.1062667127834,24.51042490463541,10.261953620427898,11.776320419265167,11.3992755836726
10,100.0,12.801998315120906,25.137285327381985,13.959175448993017,17.383200988577137,13.311759181572734,13.438987933851301,8.417213757948778,20.96094227385256,20.900691542894286,19.110968665714203,19.25206647447596,24.593611667201348,11.644358608304303,13.143399558776348,12.804984137294323
11,110.0,14.206493669973037,25.281070558265117,15.079666434797979,17.42916209984775,14.68977736972422,14.80787431162486,9.405685716842951,20.86633868085797,20.807775130593193,19.119482159343395,19.381466590707365,24.660921396246632,12.91232092786668,14.364282389843895,14.055558853965522
12,120.0,15.433705888936977,25.40287155517391,16.05814866868056,17.477947402597113,15.892352921870556,16.007523525666823,10.3176656494275,20.787008288059237,20.731339813204745,19.122058245334912,19.503420011239044,24.718406871320447,14.064778809102004,15.448902370509064,15.16096192422902
13,130.0,16.502210536703334,25.50256000525407,16.915774593033,17.52636389464527,16.938780801605873,17.055852552198324,11.14893608340079,20.720177665697918,20.667759938215692,19.121650549433145,19.594688707747256,24.766885068381058,15.10620773194786,16.40981106235831,16.134745754439663
14,140.0,17.43191387229159,25.589911802622485,17.670490049230814,17.572836773583997,17.84911142536258,17.971619806682416,11.900747476871855,20.663694426624428,20.614690645927297,19.120656405040858,19.672226611805907,24.808175329422028,16.044197821200243,17.260286830206425,16.991502796704363
15,150.0,18.241831789508065,25.661927416914818,18.337304560692925,17.61686128302993,18.642154798233122,18.772605638950495,12.57751321945097,20.615512323162726,20.570071272084462,19.122615689784507,19.755304098476348,24.84362455878287,16.887804431386616,18.01324883897521,17.745458510715363
16,160.0,18.949088911756505,25.71959866602374,18.928746424775834,17.65665172767304,19.334789229826224,19.47480094256471,13.185227775634681,20.574346612877502,20.53151825696686,19.12739713312858,19.833010303237316,24.874295583581077,17.64647742420551,18.68067898389678,18.409759013581304
17,170.0,19.568630969959692,25.773167790386964,19.45528787311604,17.694297724938124,19.941693682347058,20.092199393683043,13.730447480538924,20.538598566705073,20.498615437346167,19.127805212316048,19.8934087409121,24.901105805164512,18.32943742766967,19.273415698339793,18.996195928957246
18,180.0,20.113316808038554,25.820052621739027,19.92574315312005,17.716377830759217,20.4753473747664,20.63686734975311,14.21969952088853,20.507382005219668,20.4704073314767,19.128036709978733,19.935364648503633,24.92470310811898,18.945323895857825,19.80110814837461,19.51513729404798
19,190.0,20.59400827663929,25.861383742442726,20.347589606557452,17.749999024076743,20.94639769182218,21.119057199976552,14.659140244079632,20.48019292116,20.444797832679928,19.131519332455966,19.98259964528379,24.945559247314346,19.502008442409245,20.272071176989122,19.975587413712034
20,200.0,21.0198794449176,25.898013061748085,20.727084963765165,17.812028915827838,21.363781456915085,21.547448424698256,15.05440777089073,20.455539003050156,20.422426719779136,19.130815146277598,20.010233555279854,24.959054939700575,20.006554250856844,20.693643615122724,20.385316866776638
21,210.0,21.39871961862444,25.930698980714613,21.069560429559864,17.837754747521593,21.735030726506256,21.92938152497568,15.410561531791858,20.43441286958906,20.403813659470845,19.126361058230174,20.06025325306173,24.974927954495968,20.4652263912364,21.07224579285839,20.751012308851227
22,220.0,21.73700424384123,25.960026615101285,21.379644896864594,17.827107171952996,22.066479412015013,22.271058759667856,15.732098620079237,20.41545119137734,20.386054146928945,19.126379365076158,20.094039462438914,24.99517204260404,20.88354572808944,21.413151117521245,21.078387797569917
23,230.0,22.040243772556646,25.97920795108116,21.66132535558056,17.851496656654543,22.36343953597462,22.577749982092996,16.022941555941543,20.399297309745233,20.37116726235881,19.12275531823919,20.124209685590536,25.008731247660503,21.266367211292128,21.721125183280133,21.372344137691083
24,240.0,22.31308355588864,26.003354972647003,21.91794637410832,17.91479999847338,22.630474458351202,22.85392550169664,16.28655369887225,20.38291370579043,20.35785850523767,19.124050697672008,20.15407886755282,25.02106571317386,21.61787972841179,22.000236870154108,21.63710417598227
25,250.0,22.559436165329117,26.03384647405596,22.152395860108886,17.912412843865752,22.87136457044802,23.103336271560455,16.525948267504894,20.367942950594013,20.343849264032407,19.131491311221986,20.18003370878372,25.032307486052158,21.941765893695397,22.25383615897207,21.876243282192092
26,260.0,22.78264540828529,26.05378515826993,22.367279305146496,17.90494486071321,23.089331366815784,23.329197633364686,16.74373332601835,20.357135649002974,20.33089532938468,19.131662908464364,20.217933974444783,25.042664841782493,22.24129763328242,22.484965631775278,22.092872460150154
27,270.0,22.98550378451852,26.07203645315216,22.56475724129984,17.976012707780555,23.28717815316854,23.53431596464431,16.942218769489866,20.34499397100967,20.32356989671041,19.11997415986497,20.223793413838262,25.052132667922663,22.51923987529003,22.69634159782607,22.289667687046837
