,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,-3.613205430980125
1,10.0,-3.613207991455381
2,20.0,-3.6132239080604145
3,30.0,-3.61326337525003
4,40.0,-3.6133355531911793
5,50.0,-3.613450471140205
6,60.0,-3.6136188216513725
7,70.0,-3.6138509293049546
8,80.0,-3.6141558589093012
9,90.0,-3.614540980103932
10,100.0,-3.615011932423622
11,110.0,-3.615572766136756
12,120.0,-3.6162261708613426
13,130.0,-3.616973719762015
14,140.0,-3.6178160974667426
15,150.0,-3.618753295220913
16,160.0,-3.619784771626833
17,170.0,-3.620909603991871
18,180.0,-3.6221265716198587
19,190.0,-3.623434263917908
20,200.0,-3.6248311237034483
21,210.0,-3.6263155165417427
22,220.0,-3.6278857550029366
23,230.0,-3.6295401315892324
24,240.0,-3.6312769503719626
25,250.0,-3.633094525991927
26,260.0,-3.6349912124350663
27,270.0,-3.636965387964541
28,280.0,-3.6390154967876818
29,290.0,-3.641140015283396
30,300.0,-3.6433374763073183
31,310.0,-3.6456064628394884
32,320.0,-3.647945611799429
33,330.0,-3.6503536183330536
34,340.0,-3.6528292091478023
35,350.0,-3.6553711806982077
36,360.0,-3.6579783658658735
37,370.0,-3.6606496437282443
38,380.0,-3.663383939573041
39,390.0,-3.666180225328323
40,400.0,-3.669037507574729
41,410.0,-3.67195483827995
42,420.0,-3.6749312906074287
43,430.0,-3.677965999257892
44,440.0,-3.6810581023768982
45,450.0,-3.6842067971167816
46,460.0,-3.687411290107802
47,470.0,-3.6906708249831337
48,480.0,-3.6939846693878975
49,490.0,-3.6973521205898248
50,500.0,-3.7007725003902667
51,510.0,-3.7042451445131293
52,520.0,-3.7077694179238314
53,530.0,-3.71134470190641
54,540.0,-3.714970399178896
55,550.0,-3.718645928071965
56,560.0,-3.722370726447116
57,570.0,-3.7261442439953
58,580.0,-3.7299659481576453
59,590.0,-3.7338353192788682
60,600.0,-3.737751847321523
61,610.0,-3.7417150421774243
62,620.0,-3.745724415468951
63,630.0,-3.7497794967280496
64,640.0,-3.753879825218226
65,650.0,-3.7580249387875058
66,660.0,-3.7622144085616185
67,670.0,-3.7664477801847065
68,680.0,-3.770724630728447
69,690.0,-3.7750445372561474
70,700.0,-3.7794070832449482
71,710.0,-3.783811858994634
72,720.0,-3.788258451533248
73,730.0,-3.7927464858808158
74,740.0,-3.7972755241072056
75,750.0,-3.80184521119832
76,760.0,-3.8064551543201426
77,770.0,-3.811104966889916
78,780.0,-3.815794270012076
79,790.0,-3.8205226691057392
80,800.0,-3.8252898351711444
81,810.0,-3.83009533429878
82,820.0,-3.834938886752268
83,830.0,-3.839820033675962
84,840.0,-3.8447384842501284
85,850.0,-3.8496938343009033
86,860.0,-3.8546857502245957
87,870.0,-3.8597138576364687
88,880.0,-3.8647778284797383
89,890.0,-3.869877347890686
90,900.0,-3.875011937415878
91,910.0,-3.8801813491514516
92,920.0,-3.8853851891409183
93,930.0,-3.8906232615963825
94,940.0,-3.895895103926702
95,950.0,-3.9012002294905255
96,960.0,-3.9065385066455622
97,970.0,-3.9119096593512532
98,980.0,-3.9173129588147235
99,990.0,-3.9227484929657948
100,1000.0,
