,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024243113341251083,1.7206256423064996,7.447098068459989,8.089524440183775,0.026693940682010902,0.04274275576369744,1.6543786161048475,16.912425199404233,9.471444582727564,9.330947351152266,0.037858624667404854
2,20.0,0.23041355914117403,7.417518242989232,9.345375646317125,9.43054195640918,0.22306753858944112,0.2898489536947364,7.3439895297677955,19.863712271108806,10.841871016069817,10.460345044268212,0.3825489366109578
3,30.0,0.838152103108644,11.993442317437198,9.957430143254905,10.097203510244839,0.8252147721584555,0.9978151718153553,11.909995044507504,20.456413530079743,12.443485075833717,11.530334734535934,1.3064363870498776
4,40.0,1.9976699433389575,14.759859301481887,10.69382749350904,12.101553560538784,1.9992052274803447,2.308616785856092,14.668168314128385,20.676597586211766,18.68376387531513,16.014113708175113,2.788816649792117
5,50.0,3.617716752503376,16.378737679240512,12.347496092379476,20.88932470385002,3.64777906261054,4.076143550637023,16.27830886123373,20.979078970212242,55.63144171031783,42.12989433116725,4.603769375823292
6,60.0,5.4926880250613115,17.319569801922786,16.807771915635033,77.51449408494118,5.55431345874008,6.06058305154853,17.208552041212318,21.397071848303646,808.8079096895224,376.731682319873,6.523950985491995
7,70.0,7.433385774735181,17.82668890691409,31.577206420133198,1756.8093232917013,7.521589925968509,8.064200718583137,17.702799416533452,21.913318052018646,53873.62213687886,17312.5092927624,8.394596923310255
8,80.0,9.309822135283301,18.013679097270288,107.99073091550316,126223.28361237873,9.416016666513384,9.962333391399431,17.874917144060454,22.51956902162216,1101906.4141836832,875563.2125904404,10.132753657160057
9,90.0,11.049031937198352,17.92072830271134,2528.4896022108906,520988.19606845174,11.164274520428414,11.69206369719802,17.766232621809003,-219.1024002839188,669698.0689382096,410551.17054616107,11.704403584617353
