,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0067685357112075,0.0072072041588199,0.0012177533044331285,0.009665590237018552
2,20.0,0.06121811404707294,0.06287391522300041,0.012805487279854932,0.06958072899606255
3,30.0,0.23617604760439706,0.2400780766435507,0.06050362684347197,0.23089276131103814
4,40.0,0.6167694368338712,0.6243344097353924,0.20849473105179142,0.5580998775533473
5,50.0,1.2401371594041857,1.2522658917334903,0.5251402510034212,1.0900825276201214
6,60.0,2.0878099022496444,2.104575239525775,1.0386741411872866,1.8239277418500457
7,70.0,3.113225136335624,3.1341815842102108,1.7373072131520348,2.728567530510737
8,80.0,4.264596956562346,4.2891067265881,2.5881112340024877,3.762627473256288
9,90.0,5.4961746222005665,5.523596709621888,3.552737784700737,4.885900975241039
10,100.0,6.771749912329647,6.801520763804622,4.595807765257166,6.064406765245386
11,110.0,8.064438772924218,8.096093463801333,5.688054330237377,7.271565819566613
12,120.0,9.355121447211493,9.38828837412006,6.806712799767318,8.48758451587428
13,130.0,10.630665248996344,10.665051741177797,7.934760051130981,9.698237906122657
14,140.0,11.88236152576338,11.917738243811739,9.059827967245246,10.89361245793206
15,150.0,13.104687113181953,13.140874229132958,10.173152274273848,12.067020785760153
16,160.0,14.29437298399179,14.331228921115784,11.268683817026387,13.214138019969509
17,170.0,15.449723777195107,15.48713639862765,12.342384103074671,14.332343570999543
18,180.0,16.570128791664438,16.608008641255612,13.391686083770477,15.420231634338773
19,190.0,17.65571401821646,17.693989181261657,14.41508959414929,16.477252448942274
20,200.0,18.707096072941,18.745708277930426,15.41186137013176,17.503451716608755
21,210.0,19.725208981093573,19.764110638366287,16.381814160516445,18.49928240973912
22,220.0,20.711182756633857,20.750334699969528,17.325144773454745,19.46546942618968
23,230.0,21.666258712309208,21.7056284673317,18.24231567208131,20.402912613774685
24,240.0,22.59173079076543,22.631291238943994,19.133968611043635,21.31261757629181
25,250.0,23.488905324103328,23.528633665019786,20.000861801372988,22.19564657071284
26,260.0,24.35907384137225,24.398950781013685,20.843824343969626,23.05308392815374
27,270.0,25.203495107611015,25.24350421899453,21.663723340674004,23.88601197199381
28,280.0,26.023383683215147,26.06351089923153,22.461440317605522,24.6954945198861
29,290.0,26.819903073964394,26.860136282341912,23.237854492170896,25.482565859258543
30,300.0,27.594162095925487,27.63449081358707,23.993831070248824,26.248223665281916
31,310.0,28.34721347299172,28.387628582559817,24.730213238769178,26.99342474865474
32,320.0,29.08005396529703,29.12054750055216,25.447816869275428,27.719082823506234
33,330.0,29.793625527149445,29.83419049730559,26.14742720503531,28.426067705505226
34,340.0,30.48881713684225,30.529447381785573,26.829796993200226,29.11520551017542
35,350.0,31.166467043874324,31.207157114260415,27.49564566284442,29.787279538119076
36,360.0,31.82736525346575,31.86811031087899,28.1456592527332,30.443031619075324
37,370.0,32.472256121801514,32.51305185519899,28.780490869044698,31.083163749335892
38,380.0,33.10184097409552,33.14268352955381,29.400761510053243,31.70833990285067
