,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
0,0.0,-0.35012264721791114,0.0012026590902020273,-0.9996075602544687,0.0021501401291920924,0.000595837376493334,-3.8326750633191407,0.0017273745216605432
1,10.0,-0.3501238099175903,0.0006876721218628059,-0.999608236621643,0.0019131647372765956,-0.0010677300947221518,-3.832675237957313,0.0015392841668359144
2,20.0,-0.35017180398071845,-0.000744235851015052,-0.9996109677210004,0.000986159747225098,-0.004509441770914516,-3.8326783774758746,0.0007290980436326628
3,30.0,-0.35040422248069264,-0.0029137344187809043,-0.9996175161545998,-0.0006895341755501615,-0.009258697959619264,-3.832694854791962,-0.0006810275597005577
4,40.0,-0.35090873788249943,-0.005813957502537159,-0.9996425366621736,-0.0034412622256586025,-0.015042001393523208,-3.83274633203317,-0.0025979804055424305
5,50.0,-0.35170838974712554,-0.009803297413259101,-0.9997103872918524,-0.0072012031330349275,-0.021630875164753323,-3.8328611363162897,-0.004941825376197596
6,60.0,-0.3527993575222409,-0.015881828475562392,-0.9998444877288987,-0.01088244450490729,-0.028854343136306873,-3.8330664139644957,-0.007650802951231701
7,70.0,-0.35416856262471286,-0.02105036188888545,-1.000062203748641,-0.014793016188566663,-0.03659346991162862,-3.833383881003159,-0.010678471285712747
8,80.0,-0.355800251046114,-0.02661517962283782,-1.0003745956089956,-0.019021698490025624,-0.04476543659703525,-3.833828947845585,-0.013990895110732345
9,90.0,-0.35767852140308476,-0.032686577079558195,-1.0007886312313006,-0.02356627129171677,-0.053310284382721444,-3.8344114680830015,-0.01756397326473455
10,100.0,-0.3597883061412103,-0.039169181836769956,-1.001307451699775,-0.028400849915573723,-0.06218352877644672,-3.835136957317761,-0.021382363897391402
11,110.0,-0.3621157042781879,-0.04624902507487908,-1.0019327936437108,-0.03352493590202084,-0.07135016527436817,-3.8360077412209646,-0.025439139698998522
12,120.0,-0.3646481104368959,-0.05383637236083831,-1.0026650008320142,-0.03889320104465435,-0.08078260883218721,-3.8370238941173813,-0.02973667416922177
13,130.0,-0.3673740633261709,-0.06205171893878634,-1.0035030048159468,-0.04456910797789577,-0.09045805373616031,-3.8381839635930253,-0.034289465519923484
14,140.0,-0.3702832654682472,-0.07093428821560821,-1.0044464029310496,-0.05054025458447771,-0.10035805671799637,-3.8394854719093026,-0.03912936866888563
15,150.0,-0.3733663845562193,-0.08067306034354031,-1.0054928596444632,-0.05680538389354883,-0.11046628084032384,-3.8409253026819474,-0.04431821531415887
16,160.0,-0.37661476212919903,-0.09133859675129356,-1.0066415778724598,-0.0633689669197469,-0.12076892145847358,-3.8424999506004265,-0.049979037296462726
