,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007379547379133723,0.007301002340711752,0.029889767850484583,0.031387755148927006
2,20.0,0.12598005546581953,0.1269985796195035,0.20459556646931557,0.2243339182889482
3,30.0,0.5863688539522963,0.5877604305002632,0.736901104231806,0.8012802137895682
4,40.0,1.580098340181242,1.5806237343290628,1.8002066471244134,1.9220029097515872
5,50.0,3.0643916978359416,3.060704170398972,3.338224506266579,3.5069394032085386
6,60.0,4.850156246332767,4.840290327704992,5.157618231554884,5.353188753286779
7,70.0,6.743157928419799,6.72528930876847,7.065676528192655,7.270658627356755
8,80.0,8.60283191500272,8.579706366911127,8.925579681698967,9.12834425276036
9,90.0,10.346982875178584,10.320528275513352,10.6589441488199,10.853203220682156
10,100.0,11.936727040265593,11.907752087878597,12.230099354365061,12.41351054283013
11,110.0,13.362715774934964,13.334821240843086,13.630905803148446,13.80276644284403
12,120.0,14.625175398096374,14.600143016588788,14.868120699222962,15.029303527855154
13,130.0,15.74247201884937,15.719897240721286,15.953988794494496,16.10588239467897
14,140.0,16.72298010085662,16.705310436007256,16.90715761628566,17.051047423092545
15,150.0,17.588856223593744,17.57687250836729,17.742302205343048,17.878703492572814
16,160.0,18.351014043092405,18.3427586507228,18.47508934063577,18.607484075492216
17,170.0,19.025846187678624,19.025466575382836,19.120974736866337,19.247776811192626
18,180.0,19.621838919915255,19.625480305374502,19.691279579360167,19.81448041714459
19,190.0,20.15307278637711,20.16053589242768,20.194042251035142,20.315954597866796
20,200.0,20.627404943348964,20.644106373075253,20.644984567669876,20.76325047524164
21,210.0,21.049893593294364,21.07092608538071,21.042951953045836,21.160846762236766
22,220.0,21.434249742486603,21.456948175070846,21.402042564403533,21.518669622446687
23,230.0,21.775253058613515,21.807914180611093,21.722936408501873,21.839612814792474
24,240.0,22.087988254269682,22.12113963207393,22.014500035875713,22.129446086786768
25,250.0,22.371315343164554,22.41714508212645,22.27614272042044,22.391696476031996
