,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.03073642007884862,0.021525770482066005
2,20.0,0.2657809447937391,0.2021609318603365
3,30.0,0.9858860817106931,0.8088716407612121
4,40.0,2.3156111468387666,2.007318744416619
5,50.0,4.094625443412052,3.687609621149128
6,60.0,6.083142596445159,5.62216024116051
7,70.0,8.088377261926775,7.609377840437601
8,80.0,9.989883831687719,9.516588244050354
9,90.0,11.726820903314515,11.273201054062998
10,100.0,13.277945466413675,12.851363428437363
11,110.0,14.644942651893766,14.248604981905753
12,120.0,15.841121457799973,15.47574646530672
13,130.0,16.88456517077674,16.549452290843988
14,140.0,17.794328542998393,17.488027461713816
15,150.0,18.588511667220676,18.30923072160445
16,160.0,19.283429611822747,19.029266465468297
17,170.0,19.893342943555236,19.662416220895764
18,180.0,20.43050124845743,20.2210457122471
19,190.0,20.90532862256189,20.715723769183576
20,200.0,21.32665070210243,21.155415628831985
21,210.0,21.701911182315385,21.547712055298117
22,220.0,22.037374064553813,21.899029892499804
23,230.0,22.338360118614712,22.21481714463027
24,240.0,22.609361675906218,22.499680139561594
25,250.0,22.85416609371185,22.7575144576968
26,260.0,23.076017071070634,22.991664136224735
27,270.0,23.277669663160967,23.204968647830388
28,280.0,23.46148543127307,23.399865389968348
29,290.0,23.629507923712122,23.57844840432247
30,300.0,23.783467954546044,23.742501402760546
31,310.0,23.924900665091783,23.893617095913207
32,320.0,24.055089162093775,24.033154802058064
33,330.0,24.175195665525383,24.162275696530315
34,340.0,24.286230399995638,24.282018165046047
35,350.0,24.389024484897696,24.393267239241435
36,360.0,24.484390203612914,24.496830131960312
37,370.0,24.573009058205766,24.593421734674536
38,380.0,24.655459329181436,24.68365077132999
39,390.0,24.73226510762199,24.768075739722644
40,400.0,24.803923762960096,24.84718163860792
41,410.0,24.870820041068995,24.921364801996397
42,420.0,24.933360767888004,24.991041012737053
43,430.0,24.99188738687293,25.056610956598025
44,440.0,25.04668103108086,25.118334492378107
45,450.0,25.0981157541543,25.17647042766513
46,460.0,25.14636380249426,25.231337385283172
47,470.0,25.191519633107184,25.28308950606005
48,480.0,25.233924912240774,25.332005604085087
49,490.0,25.273854118196116,25.37829019812784
50,500.0,25.31135365723153,25.42196965511554
51,510.0,25.346539454928955,25.46337326798612
52,520.0,25.379625265974116,25.502649692573694
53,530.0,25.410808861993633,25.539798209605124
54,540.0,25.440067985840567,25.574946927238457
55,550.0,25.467546895847658,25.608307514276518
56,560.0,25.493448571672218,25.64003939227371
57,570.0,25.517713770102276,25.6700581833238
58,580.0,25.540556314792617,25.69854335374428
59,590.0,25.562009290780992,25.725603327645427
60,600.0,25.582116370908572,25.751224927414583
61,610.0,25.601004283638943,25.775550532670177
62,620.0,25.618684317608825,25.79858672294726
63,630.0,25.63527935938438,25.820451764650855
64,640.0,25.65086950632362,25.84124325725379
65,650.0,25.665442721815815,25.861019666492396
66,660.0,25.67896528997099,25.879629900024685
67,670.0,25.691548435184867,25.897249763769565
68,680.0,25.703286057959577,25.91408474920465
69,690.0,25.71425892842756,25.92992501455795
70,700.0,25.72439405763794,25.944939594552217
71,710.0,25.73380151881452,25.959103377713113
72,720.0,25.74249446445303,25.972531743707826
73,730.0,25.750425105015058,25.985334237229168
74,740.0,25.757754795445848,25.997251574404196
75,750.0,25.764521858093755,26.00851826229645
76,760.0,25.770645227764252,26.01908341904187
77,770.0,25.77618254015905,26.029157659627153
78,780.0,25.781194149363515,26.038476420570586
79,790.0,25.785668619719626,26.047214536763878
80,800.0,25.78960919774782,26.055657145834616
81,810.0,25.79314951473462,26.063251500475566
82,820.0,25.79624131821102,26.070516418770318
83,830.0,25.798788328064642,26.07732898223695
84,840.0,25.800920481263834,26.083445917734988
85,850.0,25.802745319983064,26.089285064260647
86,860.0,25.804225518728718,26.09458908888226
87,870.0,25.8051713837789,26.099517349251727
88,880.0,25.80580507940928,26.104173308129475
89,890.0,25.806072292818065,26.108240054422275
90,900.0,25.806198892661904,26.11217285135135
91,910.0,25.806104448764355,26.11551537805398
92,920.0,25.805448724114132,26.11849067131009
93,930.0,25.804510418849347,26.121459640636633
94,940.0,25.803375928107418,26.123798934879176
95,950.0,25.80212161110243,26.125964665681973
96,960.0,25.800416462411103,26.1278604147872
97,970.0,25.798576805677012,26.129326756896962
98,980.0,25.796673301083278,26.130589341032493
99,990.0,25.79422904539569,26.131663264611177
100,1000.0,,
