key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f11d031a-5337-4bc9-aa14-f10f1706509c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.2930396346632484,-4.2930396346632484,4.102044112271192,4.995844686514131,4.342276931893525,90.0,90.0,90.0
0b26a978-fa40-4756-83d3-52d6586266b3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.211649192695812,-4.211649192695812,5.670874812893314,5.670874812893314,5.670874812893314,90.0,90.0,90.0
6a8076cd-873e-4620-b828-e2e165c827ea,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.211649192695812,-4.211649192695812,5.6708748128935405,5.6708748128935405,5.6708748128935405,90.0,90.0,90.0
0edba591-6d38-42fd-92e1-469dc8af8861,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.211649192668562,-4.211649192668562,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0
2d06e468-1152-49b9-a58e-6854b343f7b4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.211649192668562,-4.211649192668562,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0
9117c64e-3015-4fdc-9142-c9c0fd5859e6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.21125316867289995,-0.21125316867289995,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0
f2949f15-9d64-40a0-947a-e5daf064dd3c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.21125316867289995,-0.21125316867289995,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0
4bed6fa3-9ad2-49d3-9910-68eead8f683e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.11563825832906875,-0.11563825832906875,12.19605943192966,12.19605943192966,12.19605943192966,90.0,90.0,90.0
8fa4476f-9d97-4e0b-a1d4-0881ef87454c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.11563825832906248,-0.11563825832906248,12.196059431929662,12.196059431929662,12.196059431929662,90.0,90.0,90.0
adbc2eae-189c-4133-967e-bfc5341b181a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.00022286100468289373,-0.00022286100468289373,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
5579b58e-cdcc-49cd-bff4-251522bb1289,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.00022286100468288747,-0.00022286100468288747,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
837dab10-36c6-4bcb-808f-594619ef6a8b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.412796707839936,15.412796707839936,15.412796707839936,90.0,90.0,90.0
a89adb69-0aa3-48be-a00c-41d887bb5323,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.41279670783994,15.41279670783994,15.41279670783994,90.0,90.0,90.0
