,temperature,L2_1--AlCu2Mn--heusler a=13.0057
0,0.0,148.57074382274072
1,10.0,148.58208154169972
2,20.0,148.67414321998498
3,30.0,148.86029945126103
4,40.0,149.12730549032574
5,50.0,149.4789721165194
6,60.0,149.9386139704819
7,70.0,150.5504863592883
8,80.0,151.38665333529232
9,90.0,152.564920138444
10,100.0,154.25638673581105
11,110.0,156.7993351797529
12,120.0,160.7936912458857
13,130.0,167.5071704812631
14,140.0,180.09784797253752
15,150.0,209.7517468019507
16,160.0,284.8159240788668
17,170.0,319.6862325940254
18,180.0,330.6194765032686
19,190.0,345.9993479914362
20,200.0,360.89850625890296
21,210.0,370.78619801948656
22,220.0,383.72904410374196
23,230.0,376.541461409569
24,240.0,382.8380799055404
25,250.0,391.0305241410871
26,260.0,397.12928373726265
27,270.0,399.88247937700896
28,280.0,387.4599901485108
29,290.0,388.584255189276
30,300.0,397.47100455397117
31,310.0,392.4541895457057
32,320.0,385.0481576100397
33,330.0,385.5093238060216
34,340.0,378.0250989586593
35,350.0,374.7517965170628
36,360.0,353.60696737199896
37,370.0,358.1420093042339
38,380.0,359.69374131261594
39,390.0,351.4604269263162
40,400.0,345.81329663106715
41,410.0,343.93599667199373
42,420.0,319.6479978803518
43,430.0,332.90888873794944
44,440.0,310.9066722128777
45,450.0,312.8943392372675
46,460.0,313.7122213832318
47,470.0,298.0211440191832
48,480.0,297.42412686980117
49,490.0,294.02200983345887
50,500.0,287.60479932706426
51,510.0,279.88807510221875
52,520.0,272.5638358386165
53,530.0,276.2271253396726
54,540.0,254.82428469264752
55,550.0,254.76579821458185
56,560.0,251.86265849093803
57,570.0,244.59847957659463
58,580.0,246.8963327939745
59,590.0,239.11835514022852
60,600.0,238.5887725037396
61,610.0,234.89043444303616
62,620.0,225.71599720750896
63,630.0,222.42140547437128
64,640.0,214.9515316505488
65,650.0,207.78190928961365
66,660.0,198.27463710639566
67,670.0,188.77092655395754
68,680.0,180.29228219032373
69,690.0,175.44510104996968
70,700.0,170.49438906857472
71,710.0,166.46201008284163
72,720.0,162.9714318119663
73,730.0,160.16883884348493
74,740.0,157.75909546410765
75,750.0,155.60917332846034
76,760.0,153.88193724703953
77,770.0,152.24003915858347
78,780.0,150.7807693670337
79,790.0,149.49730639102083
80,800.0,148.3487377566565
81,810.0,147.30979227369642
82,820.0,146.3763245109196
83,830.0,145.53007123718342
84,840.0,144.73841712771332
85,850.0,144.0101707831365
86,860.0,143.35113143469275
87,870.0,142.73817364796565
88,880.0,142.1535492806459
89,890.0,141.6293900918705
90,900.0,141.146678124851
91,910.0,140.67208979630843
92,920.0,140.2401987195497
93,930.0,139.82855706904624
94,940.0,139.45846786206323
95,950.0,139.09429723037601
96,960.0,138.7630902420266
97,970.0,138.43270334763744
98,980.0,138.13478783137822
99,990.0,137.85925403143426
100,1000.0,
