,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0065938279247511646,2.1195148860944557,0.007588476771109848,5.271956242710097,0.009441183521762389,0.014663956538929091,0.07771103557209456,3.1959761082835434,3.648854151289034,28.45181085217231,5.830255401578285,14.991455638510843,0.10070431786506179,0.013666758490680674,0.008058666158054053
2,20.0,0.05226468180276997,9.455446921025162,0.09593640647289796,14.83395402927428,0.08259785467909671,0.10707541721826383,0.4698700935596671,10.221537315577722,10.777443970441949,36.38775032894767,12.071989582991732,26.063957570620516,0.30976104699103857,0.13934812557453272,0.09151371301820486
3,30.0,0.2117920573182146,16.712598938977,0.4305276858806798,22.880398763880176,0.30900392501590057,0.35565843402416675,1.2350817227984754,15.880230895078004,16.446201638868278,42.263728543822666,16.919384616916865,34.605436412327506,0.6108152249852359,0.49767476105035113,0.3609789629675192
4,40.0,0.5829468699166316,22.75468296320031,1.0964980298772817,29.24705994285816,0.7774561867423168,0.8385673365623327,2.2175708254112263,20.259115319333073,20.826983199887525,46.71318932288329,21.157277441738245,41.18404889839472,1.038584250581901,1.1135077877351343,0.8704143317726531
5,50.0,1.2115085392581868,27.767956089001636,2.052355070256002,34.415778209983024,1.5104562312127998,1.5740297525568685,3.305261380668512,23.777331544932657,24.345806039046664,50.257109988134864,24.960284184261255,46.46421350009518,1.6026426501343138,1.9521409137947652,1.6080233816828187
6,60.0,2.078218084032405,32.0074671428939,3.2133443218096764,38.738029796316155,2.473132929600134,2.5283212304585105,4.448989979439281,26.703196324330328,27.271974334565524,53.1915396190162,28.376738716321338,50.85394908444888,2.2889986641518894,2.961656096994209,2.5314118645903334
7,70.0,3.131556351220077,35.663846218026485,4.500976454066422,42.44162702319268,3.6083365618749554,3.6478278051313207,5.628187518544301,29.202147285791945,29.77113303263276,55.69157503834795,31.45105482738496,54.60269560158794,3.0757590455759636,4.091259444067957,3.592176237448165
8,80.0,4.314826986978211,38.87096121570208,5.856063921743052,45.67688277887944,4.859139277153327,4.879155325390219,6.831180689926599,31.38058946200518,31.949743284391964,57.86757536016361,34.229161463276235,57.87044430135467,3.9408680085671643,5.298424331469432,4.746535618853306
9,90.0,5.578820067816607,41.72358638804634,7.237802290099191,48.546651123788706,6.178125127435784,6.177485755152977,8.048124092633179,33.310246374929754,33.87954708827821,59.79307195657237,36.75349167945293,60.764917021808685,4.864466712779946,6.55009964468391,5.958721691760168
10,100.0,6.8853063940058865,44.29036245894794,8.619399485523461,51.12387855955939,7.529288890980294,7.508422549203462,9.269604948557289,35.0414973701995,35.610931055243434,61.51933729708662,39.06073842916416,63.36173778682708,5.829415198408937,7.821616589673888,7.201146409713524
11,110.0,8.206411662881923,46.622241073486734,9.983835894990653,53.46196284984364,8.886805429495352,8.847003600042893,10.486961190743367,36.61097844025983,37.180534593756335,63.083472996909556,41.18168307920195,65.7158848095367,6.821303086945074,9.095054311729537,8.453328558689247
12,120.0,9.522662824743286,48.75792493194408,11.320635609734774,55.601069472691385,10.232907093181739,10.175841419950645,11.69275594329366,38.046117392340975,38.615787425995805,64.51315824870099,43.14185049700423,67.86851116317948,7.828288700237757,10.357695167526328,9.700506021810408
13,130.0,10.82092953746327,50.7274263213604,12.623625692064374,57.57212279001815,11.55582297587991,11.483261314690019,12.881006850677524,39.36795796929017,39.93773454478367,65.8295749162642,44.9623633248096,69.85118801221195,8.84085012308467,11.600739765198313,10.932325253812678
14,140.0,12.092684315286277,52.55444777087612,13.889442529846027,59.399413994070656,12.848089539837714,12.761742668416485,14.047177025184322,40.59298619580895,41.16286288802335,67.04928476086012,46.660750049822646,71.68864715365463,9.851489151368776,12.818293887237864,12.141741582109102
