,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02061277541192973,2.020516936172125,0.02070998261410972,0.021343088494041425
2,20.0,0.29922924466629974,5.854869045604263,0.1978224335991417,0.20030050223176527
3,30.0,1.2613788422724892,9.885866981850643,0.8104611759952784,0.8167149765722858
4,40.0,2.8879787749263217,13.42372532341574,2.0512191608537234,2.06534736058724
5,50.0,4.848962267333658,16.139036580834414,3.802208640151351,3.8273113351073285
6,60.0,6.855489596551729,18.122442096785147,5.80868119364438,5.844758658657989
7,70.0,8.745387639973735,19.561471604759074,7.847983778153069,7.8927324448492815
8,80.0,10.452019534835944,20.616867672238527,9.778949494312453,9.829297641562487
9,90.0,11.961932842859303,21.4042365178282,11.531725341759183,11.584845131108253
10,100.0,13.286089362930465,22.002653934654134,13.083572475205104,13.137273712881978
11,110.0,14.444280577489474,22.465757379350496,14.438170045548656,14.49093153057348
12,120.0,15.457819834090264,22.83022119062921,15.611878631276841,15.662734115220106
13,130.0,16.346574229627166,23.121488353685415,16.625744306703602,16.674138952341554
14,140.0,17.128024102379428,23.357509708746658,17.501280217963867,17.546944196730692
15,150.0,17.817176647066255,23.551169891930893,18.258473356962636,18.30132473215108
16,160.0,18.426791800536424,23.71187272205369,18.915009484747202,18.955084690321037
17,170.0,18.967689711900498,23.84659066435439,19.486122030745253,19.523528199134617
18,180.0,19.449050802515615,23.960570124333454,19.984734303863547,20.019617548534786
19,190.0,19.878679768908974,24.05781299332762,20.421719340704346,20.45424418020788
20,200.0,20.263228691565445,24.141410621599263,20.806188590154356,20.836524941352618
21,210.0,20.608382719055086,24.213778975531753,21.145767658764864,21.17408287621796
22,220.0,20.91901393168934,24.276826618722552,21.44684197604346,21.473296205692588
23,230.0,21.199308890105456,24.33207634947295,21.714767631761102,21.739511310830114
24,240.0,21.452874613957416,24.380754412792925,21.954048490056202,21.97722121452901
25,250.0,21.682826893072622,24.42385671914578,22.168483131251236,22.19021337644896
26,260.0,21.89186409060263,24.46219855059047,22.361285905248902,22.381691262216048
27,270.0,22.08232899039078,24.49645226591657,22.535186299931727,22.554374008381266
28,280.0,22.256260756666215,24.52717618506362,22.692510402219998,22.710578039030317
29,290.0,22.415438690061965,24.554836921348258,22.835247694245016,22.85228392814085
30,300.0,22.561419157948173,24.57982679787944,22.965105895074185,22.981191252087147
31,310.0,22.695566831534343,24.60247754110756,23.083556078100198,23.09876368461855
32,320.0,22.81908116379617,24.623071129937053,23.191869881667138,23.206266166257063
33,330.0,22.933018880871018,24.6418484533678,23.29115028603003,23.304795630522623
34,340.0,23.038313127644656,24.65901626640749,23.382357147263917,23.395306483399864
35,350.0,23.13578979990191,24.67475281469297,23.466328449322074,23.47863180089678
36,360.0,23.226181506269015,24.689212410262844,23.543798050446632,23.555501023004968
37,370.0,23.310139529545975,24.70252917549185,23.615410551397176,23.62655477275732
38,380.0,23.388244096146245,24.714820123109785,23.681733793673377,23.692357309077106
39,390.0,23.461013211976823,24.72618770314713,23.743269400074038,23.753407026023613
40,400.0,23.528910281206997,24.73672191942138,23.80046169318248,23.810145333907556
41,410.0,23.592350689677808,24.746502096533945,23.853705265488255,23.862964195853486
42,420.0,23.651707505776535,24.755598361651057,23.903351425127834,23.91221254350452
43,430.0,23.70731642751694,24.76407289237936,23.949713701057334,23.958201755394622
44,440.0,23.759480084479343,24.771980971905244,23.99307255893085,24.00121034896782
45,450.0,23.808471786497314,24.779371884617376,24.033679452612066,24.04148801086964
46,460.0,23.854538796901107,24.786289679133528,24.071760314768678,24.079259068674848
47,470.0,23.897905196374836,24.792773820658965,24.107518572472806,24.114725489731974
48,480.0,23.938774393601204,24.79885975061494,24.141137759420424,24.148069478494296
49,490.0,23.977331330538252,24.804579368278194,24.172783784605205,24.179455731954008
50,500.0,24.01374442318102,24.80996144658362,24.20260690759163,24.20903340314097
51,510.0,24.04816727274245,24.81503199216632,24.230743462537234,24.236937814678523
52,520.0,24.080740177197622,24.81981455801434,24.257317366514208,24.263291957763315
53,530.0,24.11159146888905,24.824330515714742,24.282441442134008,24.28820780647816
54,540.0,24.140838700308635,24.828599293151406,24.306218579956543,24.311787472774768
55,550.0,24.168589697104444,24.832638582562087,24.32874276229114,24.334124223642675
56,560.0,24.194943494777526,24.83646452310193,24.35009996682923,24.355303378809037
57,570.0,24.21999117328592,24.84009186142067,24.37036896583584,24.37540310462057
58,580.0,24.243816601905273,24.843534093219,24.389622034379215,24.39449511751566
59,590.0,24.266497105044646,24.84680358831754,24.407925579168868,24.41264530858276
60,600.0,24.28810405832901,24.849911701391903,24.425340697933606,24.429914299103288
61,610.0,24.308703423073585,24.85286887022191,24.441923677927832,24.44635793560302
62,620.0,24.32835622621673,24.85568470303331,24.457726440974458,24.462027731781056
63,630.0,24.347118991917903,24.858368056294193,24.47279694145632,24.476971263701213
64,640.0,24.36504413022296,24.860927104142394,24.487179522831777,24.4912325237674
65,650.0,24.382180287572876,24.863369400448363,24.50091523751191,24.504852238316477
66,660.0,24.398572663316163,24.865701934398444,24.51404213431619,24.517868152999565
67,670.0,24.414263295904675,24.867931180361037,24.526595517199926,24.53031528962936
68,680.0,24.429291322026415,24.87006314268915,24.538608178458407,24.54222617768432
69,690.0,24.443693211507092,24.87210339604522,24.55011060924422,24.553631063277468
70,700.0,24.457502980536656,24.874057121752116,24.561131189868384,24.564558098051744
71,710.0,24.470752385436537,24.875929140605024,24.571696362067545,24.575033510166065
72,720.0,24.48347109896489,24.877723942539653,24.58183078515233,24.58508175927891
73,730.0,24.495686870910056,24.879445713490497,24.591557477733378,24.594725677210462
74,740.0,24.507425674550536,24.881098359744367,24.60089794652426,24.603986595773744
75,750.0,24.518711840360236,24.882685530044583,24.609872303538832,24.61288446308541
76,760.0,24.52956817821116,24.88421063569044,24.618499372864434,24.62143794952496
