calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b14c040a-2a25-454f-8d3c-261716ca05fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103348080725668,8.103348080725668,8.103348080725668,90.0,90.0,90.0,1e-08,negative,226973183.400,263513563.046,256829939.798,879259.558,-1232340.730,1952735.779,305485961.323,268221869.057,286249107.867,5248141.483,5802417.472,-16909089.774,302745295.608,306574756.919,257778562.490,2468335.263,-8703830.023,2337927.659,-0.000,0.000,0.000,50.139,-0.000,0.000,-0.000,-0.000,0.000,-0.000,50.139,-0.000,0.000,0.000,-0.000,0.000,0.000,50.139
14016ba3-9db0-4c73-9534-dff599eec171,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685429507561,4.64685429507561,4.64685429507561,90.0,90.0,90.0,1e-08,negative,284.216,68.774,68.774,-0.000,0.000,-0.000,68.774,284.216,68.774,0.000,0.000,-0.000,68.774,68.774,284.216,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.003,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.003,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.003
325a084b-f89b-40f0-8a02-2348c3fd95e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,negative,3.078,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
b14c040a-2a25-454f-8d3c-261716ca05fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103348080725668,8.103348080725668,8.103348080725668,90.0,90.0,90.0,1e-08,positive,-55473581.147,-76717524.955,-100462654.242,16709877.793,-10492064.369,18016463.178,-135024602.896,-67723859.782,-121328785.036,4180240.034,843269.248,-3730449.138,-135497305.052,-141656854.079,-103373184.265,10751422.989,11080598.743,3751688.139,0.000,-0.000,-0.000,50.139,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.139,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.139
14016ba3-9db0-4c73-9534-dff599eec171,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685429507561,4.64685429507561,4.64685429507561,90.0,90.0,90.0,1e-08,positive,284.216,68.774,68.774,0.000,-0.000,0.000,68.774,284.216,68.774,0.000,-0.000,-0.000,68.774,68.774,284.216,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.003,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.003,0.000,0.000,0.000,-0.000,0.000,-0.000,-10.003
325a084b-f89b-40f0-8a02-2348c3fd95e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-08,positive,3.078,0.000,0.000,-0.000,0.000,-0.000,0.000,3.078,0.000,0.000,0.000,-0.000,0.000,0.000,3.078,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
b06c06db-7b2f-4b6a-87fd-ca98dcf32b2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103348080725668,8.103348080725668,8.103348080725668,90.0,90.0,90.0,1e-07,negative,24366948.510,29900453.369,28753547.619,-321413.904,439846.924,-234667.676,27605112.291,25610770.590,29524626.380,404227.150,-611951.068,-290985.355,26073671.030,26660714.558,22669095.993,-1204228.058,-132714.756,-420318.774,-0.000,0.000,0.000,50.139,-0.000,0.000,0.000,-0.000,0.000,0.000,50.139,0.000,0.000,0.000,-0.000,0.000,-0.000,50.139
9d5214c6-c362-49e0-a312-ab995ebdb73f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685429507561,4.64685429507561,4.64685429507561,90.0,90.0,90.0,1e-07,negative,285.057,68.353,68.353,0.000,0.000,-0.000,68.353,285.057,68.353,-0.000,0.000,0.000,68.353,68.353,285.057,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.135,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.135,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.135
50dc3b76-d9f5-4ca4-9f7f-112ab1151097,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,negative,3.078,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
b06c06db-7b2f-4b6a-87fd-ca98dcf32b2d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103348080725668,8.103348080725668,8.103348080725668,90.0,90.0,90.0,1e-07,positive,-10041825.812,-13585448.686,-14087770.794,-616842.960,351891.968,86078.564,-14004043.314,-8131829.108,-12250224.734,-84228.696,106595.889,691434.409,-12122809.509,-12986011.537,-6171037.694,347555.261,968756.368,-1227329.155,0.000,-0.000,-0.000,50.139,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.139,-0.000,-0.000,-0.000,0.000,-0.000,0.000,50.139
9d5214c6-c362-49e0-a312-ab995ebdb73f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685429507561,4.64685429507561,4.64685429507561,90.0,90.0,90.0,1e-07,positive,284.216,68.774,68.774,0.000,-0.000,-0.000,68.774,284.216,68.774,0.000,-0.000,-0.000,68.774,68.774,284.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.135,-0.000,0.000,0.000,-0.000,0.000,0.000,-15.135,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.135
50dc3b76-d9f5-4ca4-9f7f-112ab1151097,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-07,positive,3.078,0.000,0.000,-0.000,0.000,-0.000,0.000,3.078,0.000,0.000,0.000,-0.000,0.000,0.000,3.078,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
05230c84-27ad-4035-b3af-513e5fd5c68f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103348080725668,8.103348080725668,8.103348080725668,90.0,90.0,90.0,1e-06,negative,2381780.016,2726353.267,2574604.746,513.880,56251.987,-77087.725,2945277.922,2653231.845,2708843.450,18717.788,-10705.938,38940.028,2921933.718,2642840.325,2549826.825,7363.833,26347.755,51129.374,-0.001,0.000,0.000,50.139,0.000,0.000,0.000,-0.001,0.000,0.000,50.139,0.000,0.000,0.000,-0.001,0.000,-0.000,50.139
e2e1210e-1e39-43a8-b048-a08aca1a311a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685429507561,4.64685429507561,4.64685429507561,90.0,90.0,90.0,1e-06,negative,285.059,68.354,68.354,-0.000,0.000,-0.000,68.354,285.059,68.354,-0.000,-0.000,0.000,68.354,68.354,285.059,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.003
9fa720af-73e2-4dc9-931b-4575f2afc8d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,negative,3.078,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.078,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.078,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
05230c84-27ad-4035-b3af-513e5fd5c68f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.103348080725668,8.103348080725668,8.103348080725668,90.0,90.0,90.0,1e-06,positive,-408048.426,-1222019.182,-1355306.869,-81192.977,68345.880,28871.220,-1113804.483,-531086.985,-1107202.088,-73678.707,-2913.632,-115405.861,-1124235.249,-1387791.480,-438827.002,21030.878,113253.340,-148342.758,0.001,-0.000,-0.000,50.139,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,50.139,-0.000,-0.000,-0.000,0.001,-0.000,0.000,50.139
e2e1210e-1e39-43a8-b048-a08aca1a311a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685429507561,4.64685429507561,4.64685429507561,90.0,90.0,90.0,1e-06,positive,285.055,68.353,68.353,0.000,-0.000,0.000,68.353,285.055,68.353,0.000,-0.000,0.000,68.353,68.353,285.055,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.003,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.003,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.003
9fa720af-73e2-4dc9-931b-4575f2afc8d0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243910220625509,11.243910220625509,11.243910220625509,90.0,90.0,90.0,1e-06,positive,3.077,0.000,0.000,-0.000,0.000,-0.000,0.000,3.077,0.000,0.000,0.000,0.000,0.000,0.000,3.077,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
30ab9842-aec1-4b5b-a2dc-3479161e6dad,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937927323935668,10.937927323935668,10.937927323935668,90.0,90.0,90.0,1e-08,negative,369.495,-89.674,-89.674,0.000,0.000,-0.000,-89.674,369.495,-89.674,-0.000,0.000,-0.000,-89.674,-89.674,369.495,0.000,0.000,-0.000,25737734.086,-165215831.781,-165307455.045,70911959.637,29269.542,32507.174,-165088929.723,25670254.502,-165272513.666,8904.224,71248626.022,-509.712,-165641091.436,-165629694.640,25332945.172,-35395.819,-27000.342,72359160.192
daa1f107-90c8-4637-b27f-4900da78d98d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994523702306076,12.994523702306076,12.994523702306076,90.0,90.0,90.0,1e-08,negative,3.804,3.804,3.804,0.000,0.000,0.000,3.804,3.804,3.804,0.000,0.000,0.000,3.804,3.804,3.804,0.000,0.000,0.000,0.000,0.000,0.000,2.814,0.000,-0.000,0.000,0.000,0.000,0.000,2.814,-0.000,0.000,0.000,0.000,0.000,0.000,2.814
eccb688a-6da6-4cf2-a774-122571b490f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310263089731,5.715310263089731,5.715310263089731,90.0,90.0,90.0,1e-08,negative,53.524,160.223,160.223,-0.000,0.000,0.000,160.223,53.524,160.223,-0.000,0.000,0.000,160.223,160.223,53.524,0.000,0.000,0.000,0.000,0.000,0.000,70.276,0.000,0.000,0.000,0.000,0.000,-0.000,70.276,0.000,0.000,0.000,0.000,0.000,0.000,70.276
30ab9842-aec1-4b5b-a2dc-3479161e6dad,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937927323935668,10.937927323935668,10.937927323935668,90.0,90.0,90.0,1e-08,positive,369.495,-89.674,-89.674,-0.000,-0.000,-0.000,-89.674,369.495,-89.674,-0.000,-0.000,0.000,-89.674,-89.674,369.495,0.000,-0.000,0.000,-25637723.499,165526145.882,165751212.932,72335087.830,20033.430,-9436.913,165395024.136,-25764676.003,165491651.773,-27837.350,72181616.160,-8648.291,165540820.424,165855897.208,-25624933.662,-9439.615,39902.601,73025639.032
daa1f107-90c8-4637-b27f-4900da78d98d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994523702306076,12.994523702306076,12.994523702306076,90.0,90.0,90.0,1e-08,positive,3.804,3.804,3.804,-0.000,-0.000,-0.000,3.804,3.804,3.804,-0.000,-0.000,-0.000,3.804,3.804,3.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.814
eccb688a-6da6-4cf2-a774-122571b490f8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310263089731,5.715310263089731,5.715310263089731,90.0,90.0,90.0,1e-08,positive,53.524,160.223,160.223,-0.000,-0.000,-0.000,160.223,53.524,160.223,-0.000,-0.000,-0.000,160.223,160.223,53.524,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.276
e2998743-4a21-424d-862c-e3371d010f02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937927323935668,10.937927323935668,10.937927323935668,90.0,90.0,90.0,1e-07,negative,369.495,-89.674,-89.674,0.000,0.000,-0.000,-89.674,369.495,-89.674,0.000,0.000,-0.000,-89.674,-89.674,369.495,-0.000,0.000,0.000,2589798.257,-16527640.439,-16524261.023,7097558.191,2935.778,3271.247,-16545747.446,2587454.899,-16547254.367,2326.750,7082599.210,3650.000,-16504303.108,-16504057.130,2574585.590,192.958,5194.196,7177796.937
64d77fbc-be2d-4883-89cc-35b0125449d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994523702306076,12.994523702306076,12.994523702306076,90.0,90.0,90.0,1e-07,negative,3.804,3.804,3.804,0.000,0.000,0.000,3.804,3.804,3.804,0.000,0.000,0.000,3.804,3.804,3.804,0.000,0.000,-0.000,0.000,0.000,0.000,3.804,0.000,0.000,0.000,0.000,0.000,0.000,3.804,0.000,0.000,0.000,0.000,0.000,0.000,3.804
98fc7b9c-afee-40df-b589-79c6d1158f4a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310263089731,5.715310263089731,5.715310263089731,90.0,90.0,90.0,1e-07,negative,53.524,160.223,160.223,-0.000,0.000,0.000,160.223,53.524,160.223,0.000,0.000,0.000,160.223,160.223,53.524,-0.000,0.000,0.000,0.000,0.000,0.000,70.272,0.000,0.000,0.000,0.000,0.000,-0.000,70.272,0.000,0.000,0.000,0.000,-0.000,0.000,70.272
e2998743-4a21-424d-862c-e3371d010f02,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937927323935668,10.937927323935668,10.937927323935668,90.0,90.0,90.0,1e-07,positive,369.495,-89.674,-89.674,-0.000,-0.000,0.000,-89.674,369.495,-89.674,-0.000,-0.000,-0.000,-89.674,-89.674,369.495,-0.000,-0.000,0.000,-2582801.252,16548845.347,16563119.365,7184771.634,2226.974,-442.430,16533312.578,-2572980.195,16530670.421,2489.258,7126000.989,-2850.177,16597900.670,16600557.624,-2542126.554,174.895,-1410.642,7136986.686
64d77fbc-be2d-4883-89cc-35b0125449d1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994523702306076,12.994523702306076,12.994523702306076,90.0,90.0,90.0,1e-07,positive,3.804,3.804,3.804,-0.000,-0.000,-0.000,3.804,3.804,3.804,-0.000,-0.000,-0.000,3.804,3.804,3.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.804
98fc7b9c-afee-40df-b589-79c6d1158f4a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310263089731,5.715310263089731,5.715310263089731,90.0,90.0,90.0,1e-07,positive,53.524,160.223,160.223,0.000,-0.000,-0.000,160.223,53.524,160.223,0.000,-0.000,-0.000,160.223,160.223,53.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.272,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.272
3485c21c-98da-4fbe-8970-827242811040,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937927323935668,10.937927323935668,10.937927323935668,90.0,90.0,90.0,1e-06,negative,369.492,-89.675,-89.675,0.000,0.000,0.000,-89.675,369.492,-89.675,0.000,0.000,-0.000,-89.675,-89.675,369.492,-0.000,0.000,-0.000,253744.438,-1653497.570,-1653399.186,712434.868,160.054,111.324,-1651582.832,253787.958,-1652188.997,104.082,718841.882,197.393,-1652811.885,-1654009.582,258734.100,-245.877,-294.927,711522.625
edf276c7-3c16-42c6-89d6-35e706ad16fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994523702306076,12.994523702306076,12.994523702306076,90.0,90.0,90.0,1e-06,negative,3.804,3.804,3.804,0.000,-0.000,0.000,3.804,3.804,3.804,-0.000,0.000,0.000,3.804,3.804,3.804,0.000,0.000,-0.000,0.000,0.000,0.000,2.234,0.000,-0.000,0.000,0.000,0.000,0.000,2.234,-0.000,0.000,0.000,0.000,0.000,0.000,2.234
acf5fff9-2bf0-44c7-930e-0e1e310b1c9b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310263089731,5.715310263089731,5.715310263089731,90.0,90.0,90.0,1e-06,negative,53.525,160.224,160.224,0.000,0.000,0.000,160.224,53.525,160.224,-0.000,0.000,0.000,160.224,160.224,53.525,0.000,0.000,0.000,0.001,0.000,0.001,70.276,0.000,0.000,0.000,0.001,0.001,-0.000,70.276,0.000,0.000,0.001,0.001,0.000,0.000,70.276
3485c21c-98da-4fbe-8970-827242811040,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.937927323935668,10.937927323935668,10.937927323935668,90.0,90.0,90.0,1e-06,positive,369.499,-89.673,-89.673,-0.000,-0.000,0.000,-89.673,369.499,-89.673,-0.000,-0.000,0.000,-89.673,-89.673,369.499,-0.000,-0.000,0.000,-253874.301,1655093.622,1656795.316,722022.968,-116.083,894.489,1653881.431,-255958.748,1656690.695,-33.871,716633.028,113.298,1654932.066,1656319.448,-256911.785,104.287,-63.668,713201.318
edf276c7-3c16-42c6-89d6-35e706ad16fe,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994523702306076,12.994523702306076,12.994523702306076,90.0,90.0,90.0,1e-06,positive,3.803,3.803,3.803,-0.000,-0.000,0.000,3.803,3.803,3.803,-0.000,-0.000,0.000,3.803,3.803,3.803,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.234
