,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,151.03564649348343
1,10.0,150.98208286330402
2,20.0,150.77403093769072
3,30.0,150.50799895816812
4,40.0,150.23718496971765
5,50.0,149.97356087600278
6,60.0,149.7179877428964
7,70.0,149.46918821331727
8,80.0,149.22655141566298
9,90.0,148.98906959299828
10,100.0,148.7565178643308
11,110.0,148.5287018135651
12,120.0,148.3056736255899
13,130.0,148.0858717997216
14,140.0,147.8690780832966
15,150.0,147.65621149561528
16,160.0,147.4479270694791
17,170.0,147.2421221871158
18,180.0,147.03965356064057
19,190.0,146.8393770147436
20,200.0,146.64250680957417
21,210.0,146.44775337838774
22,220.0,146.25605176973286
23,230.0,146.06653107615688
24,240.0,145.8797578014443
25,250.0,145.6938596708724
26,260.0,145.51192849990738
27,270.0,145.32952075053728
28,280.0,145.15278334951248
29,290.0,144.97520038967045
30,300.0,144.77727122264102
31,310.0,144.62675633724686
32,320.0,144.4523962308241
33,330.0,144.2870988455761
34,340.0,144.11759904284284
35,350.0,143.95212438547276
36,360.0,143.78720558615464
37,370.0,143.63144691360307
38,380.0,143.4232452556274
39,390.0,143.29185297122083
40,400.0,143.14740625115687
41,410.0,142.9875492055574
42,420.0,142.83214391852044
43,430.0,142.67860675076403
44,440.0,142.5274993606324
45,450.0,142.37704509062945
46,460.0,142.228227007939
47,470.0,142.0812489555923
48,480.0,141.93595070783323
49,490.0,141.79192516232715
50,500.0,141.6497512273823
51,510.0,141.50938412470273
52,520.0,141.37072879476167
53,530.0,141.2336614195915
54,540.0,141.09832114907363
55,550.0,140.96413457790328
56,560.0,140.83232275746008
57,570.0,140.70225190388643
58,580.0,140.5735389631918
59,590.0,140.447777948843
60,600.0,140.32248651581932
61,610.0,140.19881325378134
62,620.0,140.07726318077195
63,630.0,139.95739806024147
64,640.0,139.8393436550037
65,650.0,139.72294450582575
66,660.0,139.60771919181423
67,670.0,139.49474270267103
68,680.0,139.38345664870772
69,690.0,139.27388998278823
70,700.0,139.16602040717527
71,710.0,139.05982274285373
72,720.0,138.95532014302648
73,730.0,138.85245715679815
74,740.0,138.75124322068754
75,750.0,138.65166816657933
76,760.0,138.55373582992976
77,770.0,138.457378995976
78,780.0,138.36262385274952
79,790.0,138.26942585087812
80,800.0,138.17720457346076
81,810.0,138.0870791731049
82,820.0,137.99844934315732
83,830.0,137.91132076327366
84,840.0,137.82565089228692
85,850.0,137.74143479788353
86,860.0,137.65864345059333
87,870.0,137.57726277387272
88,880.0,137.49725682321773
89,890.0,137.41862255418388
90,900.0,137.34131632894253
91,910.0,137.26532954185566
92,920.0,137.19064491556293
93,930.0,137.11722304509544
94,940.0,137.04505014923166
95,950.0,136.9741064266948
96,960.0,136.90436795999065
97,970.0,136.8358141164272
98,980.0,136.7684185093441
99,990.0,136.70215999513448
100,1000.0,
