,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,2.475152530154929,6.417231186072643,211.36139071542308,9.867092741111112
1,10.0,160.21773299999998,6.442658858731404,211.36272402474737,9.889806369613
2,20.0,160.21773299999998,6.532208491538379,211.3727212425701,9.964714770524292
3,30.0,160.21773299999998,6.678538225919548,211.39898888730676,10.092501439742195
4,40.0,160.21773299999998,6.871915702463276,211.44541717352018,10.271859478774772
5,50.0,160.21773299999998,7.1037391684861415,211.51276988289925,10.497080353383627
6,60.0,160.21773299999998,7.367028515769386,211.60077409376788,10.761776092600003
7,70.0,160.21773299999998,7.656273368908728,211.70944205525797,11.06042734709731
8,80.0,160.21773299999998,7.967111800020705,211.83937253862396,11.38854820642964
9,90.0,160.21773299999998,8.296030862788992,211.99147219365736,11.742486584294646
10,100.0,160.21773299999998,8.640145142281431,212.16663309704376,12.119202540058419
11,110.0,160.21773299999998,8.997045568174082,212.36552740662827,12.516099723177676
12,120.0,160.21773299999998,9.364695796485476,212.58850246422602,12.930903337519638
13,130.0,160.21773299999998,9.741373270707678,212.8356166306977,13.361636375675786
14,140.0,160.21773299999998,10.125600216659839,213.10663990762112,13.806491768040866
15,150.0,160.21773299999998,10.516118876399617,213.4011679357205,14.26386196241546
16,160.0,160.21773299999998,10.911856125255762,213.71863457057964,14.732303654368996
17,170.0,160.21773299999998,11.311895585438434,214.05839812116812,15.210521130746494
18,180.0,160.21773299999998,11.715456072239576,214.41974275853528,15.697352462741943
19,190.0,160.21773299999998,12.121869887340406,214.80195398288947,16.191757241988658
20,200.0,160.21773299999998,12.53056916156862,215.2042967991913,16.692806663226204
21,210.0,160.21773299999998,12.94106646636639,215.6260640838599,17.19967159771991
22,220.0,160.21773299999998,13.352946944373532,216.06655993234497,17.711612120082254
23,230.0,160.21773299999998,13.765855249083627,216.52512659186664,18.227970424462516
24,240.0,160.21773299999998,14.179484222346371,217.00113639585294,18.74816250175735
25,250.0,160.21773299999998,14.593572598847938,217.49399423206,19.271665963109907
26,260.0,160.21773299999998,15.007896776701863,218.00312523524886,19.79801864627756
27,270.0,160.21773299999998,15.422258610421922,218.5280136745969,20.326808817368473
28,280.0,160.21773299999998,15.836494494273524,219.06814229469734,20.857668861265868
29,290.0,160.21773299999998,16.250460508077026,219.6230596622649,21.390272833534382
30,300.0,160.21773299999998,16.664016989023423,220.19230696381908,21.92432867574249
31,310.0,160.21773299999998,17.077072819384075,220.77547736904162,22.45957653857973
32,320.0,160.21773299999998,17.489535991184493,221.3721608096643,22.995784215842114
33,330.0,160.21773299999998,17.901318362385076,221.98199289031305,23.532746029244475
