,temperature,L2_1--AlCu2Mn--heusler a=13.0057
0,0.0,-0.002363804242163388
1,10.0,-0.002504415631284311
2,20.0,-0.003060723082692066
3,30.0,-0.003983861973235236
4,40.0,-0.005203319586487123
5,50.0,-0.006677428576975378
6,60.0,-0.008391462796735466
7,70.0,-0.010352870047981964
8,80.0,-0.012594244994649314
9,90.0,-0.015173404433008063
10,100.0,-0.018193148823500527
11,110.0,-0.021784636131470563
12,120.0,-0.026144632545697714
13,130.0,-0.03151055185780627
14,140.0,-0.038081089960054826
15,150.0,-0.045703465584535724
16,160.0,-0.05243023042503744
17,170.0,-0.05702326710561208
18,180.0,-0.06138495805515581
19,190.0,-0.06580166883120353
20,200.0,-0.07022970150719529
21,210.0,-0.07464506850159647
22,220.0,-0.0790804851432174
23,230.0,-0.08343728439802228
24,240.0,-0.08784797926261469
25,250.0,-0.09225597602383202
26,260.0,-0.09664077984662232
27,270.0,-0.10099476890456636
28,280.0,-0.10527283906503929
29,290.0,-0.1095746965705992
30,300.0,-0.11387750017817683
31,310.0,-0.11810425651203461
32,320.0,-0.1222969499959075
33,330.0,-0.12649496110116645
34,340.0,-0.13064748514116176
35,350.0,-0.13480419286840303
36,360.0,-0.13888630204240476
37,370.0,-0.14308071212609652
38,380.0,-0.14727769606086819
39,390.0,-0.15146486050925945
40,400.0,-0.15569937392723424
41,410.0,-0.15999572560592337
42,420.0,-0.16425603898219773
43,430.0,-0.16873640203784204
44,440.0,-0.17313734271761885
45,450.0,-0.1777112673983885
46,460.0,-0.18235083735514035
47,470.0,-0.18699915227748604
48,480.0,-0.19178401790687474
49,490.0,-0.1966294681417398
50,500.0,-0.2015352235664245
51,510.0,-0.20650446105338283
52,520.0,-0.21154247880834764
53,530.0,-0.21669387467749304
54,540.0,-0.22179057389165446
55,550.0,-0.22705189548622326
56,560.0,-0.23235541826532422
57,570.0,-0.23768961948142586
58,580.0,-0.24313042829813042
59,590.0,-0.248565674049112
60,600.0,-0.25409107646683754
61,610.0,-0.2596453236734859
62,620.0,-0.2652078746240858
63,630.0,-0.27085136175030916
64,640.0,-0.27650096007470293
65,650.0,-0.2821845244988517
66,660.0,-0.2878587491196478
67,670.0,-0.29352415449357333
68,680.0,-0.29917802915425235
69,690.0,-0.30492480335833344
70,700.0,-0.3106582744523126
71,710.0,-0.31642107189830954
72,720.0,-0.3222006027898705
73,730.0,-0.32803441119409893
74,740.0,-0.3338984230945171
75,750.0,-0.339788128257877
76,760.0,-0.3457362313035516
77,770.0,-0.35171751768833326
78,780.0,-0.3577228391023625
79,790.0,-0.36378926161498093
80,800.0,-0.369882485584208
81,810.0,-0.376030440557237
82,820.0,-0.3822091021844232
83,830.0,-0.3884420116480126
84,840.0,-0.39470695568353115
85,850.0,-0.40100441903624684
86,860.0,-0.4073527865010062
87,870.0,-0.4137382694909589
88,880.0,-0.42016203179822526
89,890.0,-0.42662484384516514
90,900.0,-0.43312882780238515
91,910.0,-0.4396683679489906
92,920.0,-0.4462433196788158
93,930.0,-0.4528583510928571
94,940.0,-0.4595086430248924
95,950.0,-0.4661861461120393
96,960.0,-0.47290892854313354
97,970.0,-0.479659215755118
98,980.0,-0.48644914492818053
99,990.0,-0.49326265651631346
100,1000.0,
