,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,146.08939906757365,11.337156687472508,134.186334980879
1,10.0,146.10413495532282,11.337159972301984,134.18427199061895
2,20.0,146.20351887221676,11.337211883008797,134.21379444811922
3,30.0,146.40205050883546,11.337464415135859,134.30053727732633
4,40.0,146.6858681533396,11.338179894106615,134.43707841017778
5,50.0,147.05133107177298,11.339609544409308,134.61432055276916
6,60.0,147.50863670144207,11.341901611504545,134.82807430357727
7,70.0,148.08121493395257,11.345098159342799,135.07891802796524
8,80.0,148.8075983259469,11.349167699734407,135.37137474354378
9,90.0,149.74516232186068,11.354037790778522,135.71343450505628
10,100.0,150.98150538631396,11.359619216002239,136.11682567939025
11,110.0,152.6473535281674,11.365819340447201,136.59759444698867
12,120.0,154.9600600818583,11.372551099785506,137.17697350666026
13,130.0,158.28996019859363,11.379734694513575,137.88336021164076
14,140.0,163.3247763155782,11.387300199691683,138.75469414875522
15,150.0,171.52247308974233,11.395186572851065,139.84670931456563
16,160.0,186.56182370639385,11.40334098497653,141.23560406442164
17,170.0,221.61024486230576,11.411718820633187,143.03845408255484
18,180.0,244.5522863704102,11.420280761448442,145.43425365687935
19,190.0,258.50871948039514,11.428993859663255,148.68778201190187
20,200.0,264.94664367499144,11.437829761939545,153.3229148114919
21,210.0,273.3420714184324,11.44676369490739,160.35889266580753
22,220.0,280.9184593948767,11.455774918711404,171.80026912504763
23,230.0,282.13288253834423,11.46484413756996,193.49110886083832
24,240.0,280.9427744174676,11.473956369795175,218.50948950360825
25,250.0,287.90018797775684,11.483097418020428,229.25857741494693
26,260.0,286.62804711389725,11.49225541409957,236.93458588772688
27,270.0,293.14794816189215,11.501420015299708,237.22454635574826
28,280.0,297.2628025472968,11.510581584389431,246.7478525840612
29,290.0,292.8614360988772,11.519732311663303,251.95951284229247
30,300.0,294.43060500550644,11.528864920098911,257.65928338345947
31,310.0,284.93621799402473,11.53797317186382,260.91223808117877
32,320.0,288.6865322255682,11.54705153512531,244.16759768431083
33,330.0,296.1148822951289,11.55609505393735,262.8992229997076
34,340.0,293.7666899961228,11.565099370425434,268.59512122757167
35,350.0,291.2401021432389,11.574060710192557,267.0226221408001
36,360.0,290.28103106157215,11.582975676512735,267.92911079742953
37,370.0,288.77608562301566,11.591841107957624,272.0963304575103
38,380.0,289.68307360455503,11.600654421692823,268.28786531403256
39,390.0,278.2823316578387,11.609413266438066,269.00452367446576
40,400.0,280.82975907583204,11.618115599711116,250.00794767850843
41,410.0,274.9215249630469,11.626759482068513,277.98213659268913
42,420.0,280.4642345119776,11.635343470849682,269.70238738549324
43,430.0,258.1878874168059,11.643865967735993,266.4923039679057
44,440.0,269.21038791100045,11.652325831672423,266.4697369210724
45,450.0,269.00620097281086,11.66072204280168,267.2151247647437
46,460.0,261.4782575739812,11.669053630588802,271.7526966445115
47,470.0,248.45672724159607,11.677319765977735,266.9451129034541
48,480.0,257.16322227195195,11.685519885743885,262.32147652390216
49,490.0,251.35499191044536,11.693653315527445,264.13104529587196
50,500.0,241.38133064345766,11.701719805464853,266.0189444768335
51,510.0,248.4415798781046,11.709718863493926,262.3697955198236
52,520.0,241.7507149508929,11.717650260519337,260.83660583965116
53,530.0,234.9660604475236,11.725513854350977,255.01150374164604
