,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.6570248366237743
1,10.0,0.6280196146720296
2,20.0,0.46759499289791645
3,30.0,0.18854871595724945
4,40.0,0.0003164288957373193
5,50.0,7.096159346757359e-05
6,60.0,6.885398497580616e-05
7,70.0,4.222959131982434e-05
8,80.0,3.62966855722432e-05
9,90.0,3.892398858634792e-05
10,100.0,4.580922127723585e-05
11,110.0,4.21940394594801e-05
12,120.0,6.74322267745074e-05
13,130.0,7.52786109591427e-05
14,140.0,9.023010448736132e-05
15,150.0,0.00016761477998764772
16,160.0,0.0002213898805093825
17,170.0,0.0003982840046664073
18,180.0,0.0007186631285124954
19,190.0,0.0010825677912935684
20,200.0,0.0013882929131053252
21,210.0,0.0017252785706175112
22,220.0,0.0035850525456473737
23,230.0,0.005638095719275213
24,240.0,0.030613606672188865
25,250.0,0.8286943794101227
26,260.0,0.714846506307325
27,270.0,0.5680771556156983
28,280.0,0.40241369440935615
29,290.0,0.6023717136962978
30,300.0,0.43010606685059216
31,310.0,0.41353765368000284
32,320.0,-1.8941314371466913
33,330.0,-0.8868083447581678
34,340.0,-0.7265128145825717
35,350.0,6.8025672777775
36,360.0,-0.15069353478556388
37,370.0,-1.4539687967872417
38,380.0,-0.05066701677633582
39,390.0,-0.030639107724831527
40,400.0,-0.01906141613536703
41,410.0,-0.012669361534958803
42,420.0,-0.007826034742155914
43,430.0,-0.005199984922003696
44,440.0,-0.00363942107442702
45,450.0,-0.0025149788514748183
46,460.0,-0.001757720570522998
47,470.0,-0.0012605906914544187
48,480.0,-0.000962082245561289
49,490.0,-0.0007639547857378257
50,500.0,-0.0006154959682941495
51,510.0,-0.0009729099393255601
52,520.0,-0.0005210293115362676
53,530.0,-0.0008509118654740482
54,540.0,-0.00096375475555454
55,550.0,-0.0009246448745788528
56,560.0,-0.0008917838489741815
57,570.0,-0.0008630100119743373
58,580.0,-0.0009007136841145836
59,590.0,-0.0009624473296891948
60,600.0,-0.0008565087358172624
61,610.0,-0.0009933370027928785
62,620.0,-0.001046966613023427
63,630.0,-0.0009540142155278581
64,640.0,-0.0009795592813871964
65,650.0,-0.0009651499769144395
66,660.0,-0.001081608390921284
67,670.0,-0.001257853754625407
68,680.0,-0.0012412258512048719
69,690.0,-0.0013338745679879096
70,700.0,-0.0015685551142147441
71,710.0,-0.0016361560617338406
72,720.0,-0.0018864981206037437
73,730.0,-0.002112241475079099
74,740.0,-0.0023102335304397213
75,750.0,-0.0026994621266923143
76,760.0,-0.0035455124405230896
77,770.0,-0.0054584907992508746
78,780.0,-0.007231481547618469
79,790.0,-0.010403569072043413
80,800.0,-0.016538271479994888
81,810.0,-0.022855729752833995
82,820.0,-0.03218860356657359
83,830.0,-0.045271369735623436
84,840.0,-0.05555231612503035
85,850.0,-0.07565854325817288
86,860.0,-0.09112011079342687
87,870.0,-0.11670431788454008
88,880.0,-0.13787181377905516
89,890.0,-0.16186191463037988
90,900.0,-0.19228528328210456
91,910.0,-0.2214422672648009
92,920.0,-0.2525054507135689
93,930.0,-0.28983672503719676
94,940.0,-0.32783850063206044
95,950.0,-0.3699331767284094
96,960.0,-0.41535327311375225
97,970.0,-0.4558672499068697
98,980.0,-0.5035257070561945
99,990.0,-0.5512602753227657
100,1000.0,
