,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,0.06469499720562258
2,20.0,0.37708904161725115
3,30.0,1.1184817574830805
4,40.0,2.361119608044623
5,50.0,3.992767112322282
6,60.0,5.829610111705852
7,70.0,7.709439747261428
8,80.0,9.522723374787002
9,90.0,11.205904611217921
10,100.0,12.732214847841824
11,110.0,14.095981079671144
12,120.0,15.303720901775971
13,130.0,16.36818085694485
14,140.0,17.30540925208639
15,150.0,18.129933715112774
16,160.0,18.856413661951123
17,170.0,19.4981129558772
18,180.0,20.06609240735466
19,190.0,20.570642771388393
20,200.0,21.01959854816914
21,210.0,21.4222868129553
22,220.0,21.781887974988557
23,230.0,22.10610447209889
24,240.0,22.398988735685002
25,250.0,22.664176961632187
26,260.0,22.903981510986466
27,270.0,23.12407890558222
28,280.0,23.323668326025235
29,290.0,23.507631531852244
30,300.0,23.675667814720363
31,310.0,23.830750904590808
32,320.0,23.973141254333996
33,330.0,24.106132357331624
34,340.0,24.227577036708823
35,350.0,24.34173484985749
36,360.0,24.44677759183557
37,370.0,24.545759615944068
38,380.0,24.636046491587557
39,390.0,24.723516595878984
40,400.0,24.80165907499137
41,410.0,24.87850910744857
42,420.0,24.947380808688404
43,430.0,25.01468583873509
44,440.0,25.075633438840537
45,450.0,25.133809553554144
46,460.0,25.19001844338065
47,470.0,25.24360643601257
48,480.0,25.285572813512967
49,490.0,25.339669163850935
50,500.0,25.378949565224133
51,510.0,25.421423288145036
52,520.0,25.460009489797972
53,530.0,25.498959122447264
54,540.0,25.526610704099827
55,550.0,25.571681677143154
56,560.0,25.591844434150648
57,570.0,25.62631021270719
58,580.0,25.65757230477717
59,590.0,25.675223872592927
60,600.0,25.709287231692414
61,610.0,25.727755940858408
62,620.0,25.75634468640324
63,630.0,25.774176973204078
64,640.0,25.792019298327023
65,650.0,25.81493511454308
66,660.0,25.83317820804848
67,670.0,25.85055148042178
68,680.0,25.86404166877664
69,690.0,25.883180910705445
70,700.0,25.90119163999613
71,710.0,25.910805990277986
72,720.0,25.92126389861672
73,730.0,25.94635069557944
74,740.0,25.93557375503238
75,750.0,25.965955418947576
76,760.0,25.990631354599966
77,770.0,25.955741847007957
78,780.0,26.012391556624767
79,790.0,25.979451777035376
80,800.0,26.015056246363333
81,810.0,26.01001433553341
82,820.0,26.03865623552113
83,830.0,26.036187203474963
84,840.0,26.039321226053627
85,850.0,25.995845249111678
86,860.0,26.110880617954003
87,870.0,26.035272873718256
88,880.0,26.01028308519279
89,890.0,26.18424972602552
90,900.0,25.965023190412396
91,910.0,26.077097461761735
92,920.0,26.105644663509743
93,930.0,26.013879601279637
94,940.0,26.248952282235493
95,950.0,25.940488742433487
96,960.0,26.119724371697025
97,970.0,26.10478652039242
98,980.0,26.13496920190082
99,990.0,25.996253145631552
100,1000.0,
