calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a263c7d5-898a-4799-8811-819c57323173,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058796829514828,10.058796829514828,10.058796829514828,90.0,90.0,90.0,1e-08,negative,491.071,20.572,20.572,-0.000,-0.000,-0.000,20.572,491.071,20.572,-0.000,-0.000,-0.000,20.572,20.572,491.071,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.043,-0.000,0.000,0.000,0.000,0.000,0.000,21.043,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.043
b3c2b3d3-a186-4103-b751-84d734692325,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.45892665115575,5.45892665115575,5.45892665115575,90.0,90.0,90.0,1e-08,negative,163.989,135.672,135.672,-0.000,-0.000,0.000,135.672,163.989,135.672,-0.000,-0.000,-0.000,135.672,135.672,163.989,-0.000,0.000,0.000,0.000,0.000,0.000,-24.226,0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.226,0.000,0.000,0.000,0.000,0.000,-0.000,-24.226
8617978d-923f-4674-a671-c447fa0e20aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056272480384527,13.056272480384527,13.056272480384527,90.0,90.0,90.0,1e-08,negative,0.640,0.640,0.640,0.000,0.000,0.000,0.640,0.640,0.640,0.000,0.000,0.000,0.640,0.640,0.640,0.000,0.000,-0.000,0.000,0.000,0.000,0.573,0.000,-0.000,0.000,0.000,0.000,0.000,0.573,-0.000,0.000,0.000,0.000,0.000,0.000,0.573
a263c7d5-898a-4799-8811-819c57323173,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058796829514828,10.058796829514828,10.058796829514828,90.0,90.0,90.0,1e-08,positive,491.071,20.572,20.572,0.000,0.000,-0.000,20.572,491.071,20.572,0.000,-0.000,-0.000,20.572,20.572,491.071,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.043,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.043,0.000,-0.000,-0.000,0.000,0.000,0.000,21.043
b3c2b3d3-a186-4103-b751-84d734692325,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.45892665115575,5.45892665115575,5.45892665115575,90.0,90.0,90.0,1e-08,positive,163.989,135.672,135.672,0.000,-0.000,-0.000,135.672,163.989,135.672,-0.000,0.000,-0.000,135.672,135.672,163.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.226,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.226,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.226
8617978d-923f-4674-a671-c447fa0e20aa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056272480384527,13.056272480384527,13.056272480384527,90.0,90.0,90.0,1e-08,positive,0.640,0.640,0.640,-0.000,0.000,-0.000,0.640,0.640,0.640,0.000,-0.000,-0.000,0.640,0.640,0.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.573
6b7d9f42-3e17-4266-afaf-e6d4b5bf4477,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058796829514828,10.058796829514828,10.058796829514828,90.0,90.0,90.0,1e-07,negative,491.071,20.572,20.572,-0.000,0.000,-0.000,20.572,491.071,20.572,-0.000,0.000,0.000,20.572,20.572,491.071,0.000,0.000,-0.000,0.000,0.000,0.000,21.043,-0.000,0.000,0.000,0.000,0.000,-0.000,21.043,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.043
72423edd-fcaf-4c21-ad4b-98ca1d2ac976,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.45892665115575,5.45892665115575,5.45892665115575,90.0,90.0,90.0,1e-07,negative,163.989,135.672,135.672,-0.000,-0.000,0.000,135.672,163.989,135.672,-0.000,-0.000,0.000,135.672,135.672,163.989,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.226,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.226,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.226
c3a836d3-6964-4ba7-84bb-2a5a304a4f64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056272480384527,13.056272480384527,13.056272480384527,90.0,90.0,90.0,1e-07,negative,0.640,0.640,0.640,0.000,0.000,-0.000,0.640,0.640,0.640,0.000,0.000,-0.000,0.640,0.640,0.640,0.000,0.000,-0.000,0.000,0.000,0.000,0.573,0.000,-0.000,0.000,0.000,0.000,0.000,0.573,-0.000,0.000,0.000,0.000,0.000,0.000,0.573
6b7d9f42-3e17-4266-afaf-e6d4b5bf4477,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058796829514828,10.058796829514828,10.058796829514828,90.0,90.0,90.0,1e-07,positive,491.072,20.572,20.572,0.000,-0.000,-0.000,20.572,491.072,20.572,0.000,0.000,-0.000,20.572,20.572,491.072,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.043,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.043,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.043
72423edd-fcaf-4c21-ad4b-98ca1d2ac976,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.45892665115575,5.45892665115575,5.45892665115575,90.0,90.0,90.0,1e-07,positive,163.989,135.672,135.672,0.000,0.000,-0.000,135.672,163.989,135.672,0.000,0.000,-0.000,135.672,135.672,163.989,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.226,0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.226,-0.000,0.000,0.000,-0.000,0.000,0.000,-24.226
c3a836d3-6964-4ba7-84bb-2a5a304a4f64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056272480384527,13.056272480384527,13.056272480384527,90.0,90.0,90.0,1e-07,positive,0.640,0.640,0.640,-0.000,-0.000,-0.000,0.640,0.640,0.640,-0.000,-0.000,-0.000,0.640,0.640,0.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.573,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.573
045a93c0-be18-4310-a5cf-9842e0864b2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058796829514828,10.058796829514828,10.058796829514828,90.0,90.0,90.0,1e-06,negative,491.064,20.572,20.572,-0.000,-0.000,-0.000,20.572,491.064,20.572,-0.000,-0.000,0.000,20.572,20.572,491.064,0.000,0.000,0.000,0.000,0.000,0.000,21.043,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.043,-0.000,0.000,0.000,0.000,-0.000,0.000,21.043
70b90ba8-072f-4e73-9f16-9b74bdcdfacc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.45892665115575,5.45892665115575,5.45892665115575,90.0,90.0,90.0,1e-06,negative,163.991,135.673,135.673,-0.000,0.000,0.000,135.673,163.991,135.673,-0.000,0.000,0.000,135.673,135.673,163.991,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-24.226,0.000,0.000,-0.000,0.001,-0.000,0.000,-24.226,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-24.226
cc13c8af-3e1c-4ee1-8402-1223348916ba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056272480384527,13.056272480384527,13.056272480384527,90.0,90.0,90.0,1e-06,negative,0.640,0.640,0.640,0.000,-0.000,0.000,0.640,0.640,0.640,-0.000,0.000,0.000,0.640,0.640,0.640,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.057,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.057,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.057
045a93c0-be18-4310-a5cf-9842e0864b2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.058796829514828,10.058796829514828,10.058796829514828,90.0,90.0,90.0,1e-06,positive,491.079,20.571,20.571,0.000,-0.000,-0.000,20.571,491.079,20.571,0.000,-0.000,-0.000,20.571,20.571,491.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.043,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.043
70b90ba8-072f-4e73-9f16-9b74bdcdfacc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.45892665115575,5.45892665115575,5.45892665115575,90.0,90.0,90.0,1e-06,positive,163.988,135.672,135.672,0.000,0.000,-0.000,135.672,163.988,135.672,0.000,0.000,-0.000,135.672,135.672,163.988,0.000,0.000,-0.000,-0.001,0.000,0.000,-24.226,0.000,0.000,0.000,-0.001,0.000,0.000,-24.226,-0.000,0.000,0.000,-0.001,0.000,0.000,-24.226
cc13c8af-3e1c-4ee1-8402-1223348916ba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056272480384527,13.056272480384527,13.056272480384527,90.0,90.0,90.0,1e-06,positive,0.640,0.640,0.640,-0.000,-0.000,0.000,0.640,0.640,0.640,-0.000,-0.000,0.000,0.640,0.640,0.640,-0.000,-0.000,0.000,0.000,0.000,0.000,0.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.057
