,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,73.31811251770677,11.115933729157174,77.08110273185055,195.79695417152848
1,10.0,73.31855980036933,11.115942183838607,77.08125280626001,196.05162739123762
2,20.0,73.32132483567719,11.11601211859232,77.082883799938,196.43103266447
3,30.0,73.32696916450736,11.116239593748778,77.0878922561377,196.69526273882846
4,40.0,73.33482534946809,11.116761414642411,77.09731725761986,196.83447337968548
5,50.0,73.34430575078665,11.117709477835374,77.11120476354914,196.88919111012885
6,60.0,73.35489344284323,11.119173774692628,77.12904751391773,196.89108889155114
7,70.0,73.3660516278117,11.121195431658418,77.1502562445096,196.86008023867834
8,80.0,73.37732334496448,11.12377594688548,77.17430550802655,196.80827774605504
9,90.0,73.38831930879427,11.126890720560493,77.20071702986576,196.7432525609145
10,100.0,73.3987287216467,11.130500664362259,77.2291114033216,196.6697516082102
11,110.0,73.40830023815523,11.134560361185295,77.25919628597092,196.59087580341426
12,120.0,73.4168720236675,11.13902339465727,77.2907052858065,196.5088742768184
13,130.0,73.42429224395175,11.143845229243365,77.32343931521426,196.42470440557904
14,140.0,73.43038033537019,11.14898494430464,77.35722072875991,196.33947574303116
15,150.0,73.43523609975121,11.154405598074597,77.39191001269545,196.25430395868565
16,160.0,73.43872782530593,11.160074502974412,77.4273704317631,196.16917898535013
17,170.0,73.44083556809632,11.165962822097445,77.4634988850464,196.08452528161587
18,180.0,73.44153196742339,11.172045347611832,77.50019918490615,196.00057872259146
19,190.0,73.44081470422712,11.17829996486914,77.53737994576719,195.9175732328576
20,200.0,73.43868750197908,11.184707476210765,77.57497167981768,195.83558167912113
21,210.0,73.43516397386372,11.191250981353946,77.61289648817811,195.75446688525523
22,220.0,73.43024947293544,11.197915806440692,77.65108948492528,195.67467110654644
23,230.0,73.4239632044022,11.204688918001821,77.68949189164654,195.59603276912134
24,240.0,73.41632914333073,11.211559000800838,77.72804649127214,195.51855895418336
25,250.0,73.40737547661139,11.218515789089704,77.76669844443138,195.44225354943148
26,260.0,73.3971185740159,11.22555046584861,77.80539724296847,195.36746186722422
27,270.0,73.38559164691708,11.23265496409473,77.84409757282009,195.29351132570997
28,280.0,73.37294920894023,11.239822289516635,77.88275391454849,195.22033076993935
29,290.0,73.35898689894499,11.247045831718372,77.92132427052883,195.14860762953757
30,300.0,73.3438450427822,11.25432009045009,77.9597665365339,195.07800104434008
31,310.0,73.32755987549523,11.26163961724255,77.99804426440626,195.00876579393682
32,320.0,73.3101598143487,11.268999922847604,78.03612122767694,194.93991181063467
33,330.0,73.29168257453104,11.276396494328177,78.07396237715014,194.87249295769283
34,340.0,73.27216278272331,11.283825513004631,78.11153644752251,194.80630865682042
35,350.0,73.25163279440287,11.291283306474854,78.14881208613298,194.74040764971915
36,360.0,73.2301264075811,11.298766574704857,78.18576121302384,194.6760869138736
37,370.0,73.2076809559448,11.306272182561651,78.2223568494449,194.61248644540765
38,380.0,73.18432859335152,11.31379737566168,78.25857386896995,194.54958898477875
39,390.0,73.16010439630014,11.321339445004863,78.29438878372841,194.48764227581424
40,400.0,73.13504883098962,11.328895916945672,78.3297798448284,194.42653894363332
41,410.0,73.1090143179942,11.336464438556384,78.36472661814909,194.36626191498175
42,420.0,73.08237188539275,11.34404283590137,78.39921107384393,194.3067887009145
43,430.0,73.054996883387,11.351629041579528,78.43321627354285,194.24809464249157
44,440.0,73.02692186482722,11.359221344942162,78.466727014855,194.1901666916078
45,450.0,72.9981822435654,11.36681771824128,78.49968008329532,194.13297623398708
46,460.0,72.96881076327622,11.374416382426926,78.53215644040999,194.07608008295728
47,470.0,72.93884483378129,11.382015610799753,78.56410005008428,194.02034586932484
48,480.0,72.90831108210362,11.38961408124504,78.59550181262578,193.96529947701012
49,490.0,72.87724633652992,11.397210263495941,78.62635370300296,193.91092584034084
50,500.0,72.8456818712802,11.40480268951016,78.65664777581354,193.85720085319343
51,510.0,72.81364645441462,11.412389875790542,78.6863788119884,193.80411623132156
52,520.0,72.78117649930967,11.419970652849088,78.71554207264063,193.751652899936
53,530.0,72.74830141634364,11.427543625682649,78.74413432082096,193.6997965377537
54,540.0,72.71504784636328,11.43510762395434,78.77215263605154,193.64853605218727
55,550.0,72.68170616791932,11.442661647027483,78.79959594611647,193.5978563351747
56,560.0,72.64781297687712,11.450204239895918,78.82646346483732,193.5477434616845
57,570.0,72.61362978983075,11.457734664191662,78.85275598395465,193.4981806264611
58,580.0,72.57918790105235,11.465251822753498,78.87847473391841,193.44916385037527
59,590.0,72.54451410847844,11.472754396138798,78.9036214560917,193.40067352446417
60,600.0,72.50963549086583,11.480241716741567,78.92819824680409,193.35270230147586
61,610.0,72.47457818749146,11.487712830621534,78.95221038994201,193.30524034142164
62,620.0,72.43936724575566,11.495166506555439,78.975660751784,193.25827215091246
63,630.0,72.40402660118056,11.502602090023727,78.99863821222428,193.21179037054347
64,640.0,72.36858100193048,11.510018477675407,79.02099062887979,193.16578551241602
65,650.0,72.33305436569285,11.517415451800082,79.04279885956409,193.12024654862736
66,660.0,72.29747012787497,11.524791758959235,79.06406664290316,193.07565019133497
67,670.0,72.26184718257785,11.532146519429674,79.08480591869105,193.03098663308168
68,680.0,72.22621125889734,11.539479340224831,79.10500475333572,192.9867554049717
69,690.0,72.19058014891361,11.546788969245755,79.12462808530438,192.94295886314106
70,700.0,72.15497246597639,11.554075244576769,79.1438823264377,192.89958731936443
71,710.0,72.11907940307294,11.561336815024433,79.16257313190108,192.85662387638317
72,720.0,72.08356318007556,11.568573855506106,79.1807805252618,192.81406506335148
73,730.0,72.04813154579202,11.57578487423891,79.19847868591248,192.77191337769145
74,740.0,72.01279609896429,11.582969692540793,79.21570691088104,192.73014385052923
75,750.0,71.97757587277437,11.590127738894205,79.23246488242995,192.6887642794363
76,760.0,71.94248366818456,11.597258260613525,79.24865364940389,192.64775500129957
77,770.0,71.90753610151238,11.604360585686727,79.26448811558504,192.6071193210742
78,780.0,71.87274850310567,11.611434264136465,79.27987973533885,192.56684453989777
79,790.0,71.83813620240697,11.618479049668574,79.29483762081098,192.52692269073313
80,800.0,71.80370936941864,11.62549402803698,79.30936837155363,192.48736026007853
81,810.0,71.76947826103985,11.632478813890767,79.32348377991147,192.448132729489
82,820.0,71.73546137268187,11.639432684815887,79.33718848496731,192.4087391448186
83,830.0,71.70166419063499,11.646355252029196,79.35049542518512,192.37023847302666
84,840.0,71.66809771492127,11.65324672851356,79.36340946325525,192.3320729113043
