,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,0.2515219481126375,6.25255069831532,174.86104715003614,98.20199171202614,10.444405254511263,176.85501941076132
1,10.0,160.21773299999998,6.272971487818824,174.86129393144762,98.20145064792031,10.452370833005196,176.85190447034637
2,20.0,160.21773299999998,6.34112106132704,174.86352056791904,98.19826121114643,10.505061544182729,176.8300701045784
3,30.0,160.21773299999998,6.406772764047275,174.8628720126421,98.19108992414935,10.583016826222037,176.76954384433952
4,40.0,160.21773299999998,6.43062047583038,174.85529816234254,98.17985118602876,10.642086085003232,176.65859625105546
5,50.0,160.21773299999998,6.39636016504427,174.84531800610904,98.16467544686171,10.654837045896228,176.49874843437632
6,60.0,160.21773299999998,6.298120465237275,174.84219903404895,98.14550198140677,10.606087246710342,176.30009864687003
7,70.0,160.21773299999998,6.137336967074657,174.8555317996425,98.12211333518384,10.491530397500258,176.0753611284009
8,80.0,160.21773299999998,5.9186036031593625,174.89271862947265,98.09428421868611,10.310183411741512,175.83618960600631
9,90.0,160.21773299999998,5.64737357793028,174.9584342907609,98.06171604059509,10.064250005718327,175.5917086786327
10,100.0,160.21773299999998,5.332470670464969,175.0548092270494,98.02423785190288,9.758776960643893,175.34832434475825
11,110.0,160.21773299999998,4.98174453960954,175.18232625001264,97.98169499672832,9.400014986476469,175.11013203285853
12,120.0,160.21773299999998,4.600921832644567,175.33996976641092,97.9341647766861,8.992502738021763,174.87943938989864
13,130.0,160.21773299999998,4.196050028455387,175.5263804020173,97.88155757002077,8.544041578165867,174.65729977522113
14,140.0,160.21773299999998,3.77707574903666,175.73937081422034,97.82409488139686,8.059126232953558,174.44388935653492
15,150.0,160.21773299999998,3.3518732771850908,175.9775340696965,97.76188720101045,7.548688820433517,174.23883338487434
16,160.0,160.21773299999998,2.9034751659270914,176.23758762110538,97.6951023553348,7.020022587203603,174.04142701516062
