,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,0.0,0.0,0.0
1,10.0,0.053423378299858604,0.014741208334464975,0.045362684309551225
2,20.0,0.4514230491309178,0.18561151948418994,0.31353595408207247
3,30.0,1.556529477546341,0.8118953848669099,1.0842464379077963
4,40.0,3.3300495141842497,2.067388298444826,2.4762185005209183
5,50.0,5.420510558850725,3.8264138705388655,4.321316498978698
6,60.0,7.516872641456921,5.841142931930381,6.365794522571148
7,70.0,9.453786087229371,7.893626394063506,8.409970731028075
8,80.0,11.172935103223338,9.841632550891914,10.332734439232556
9,90.0,12.673717973400361,11.622867215905908,12.078132725787167
10,100.0,13.974397874290478,13.207772500748694,13.629500570983007
11,110.0,15.103585851715259,14.608533039921264,14.992520563686316
12,120.0,16.08598578952267,15.824425945915905,16.182857778339656
13,130.0,16.9429013450625,16.889246382171034,17.220807880371872
14,140.0,17.696813088223433,17.819753986334796,18.124550927349418
15,150.0,18.358336101546463,18.62315021166263,18.916060226736054
16,160.0,18.946128996388133,19.335990546492795,19.60603901100621
17,170.0,19.466467056438994,19.953516710959388,20.215999184340895
18,180.0,19.930259801981226,20.50654684045538,20.75145367825463
19,190.0,20.346997859179243,20.99236722177292,21.226456153677134
20,200.0,20.717843768877735,21.422251256402582,21.648018513230774
21,210.0,21.05630740522809,21.80832480882005,22.02900988095469
22,220.0,21.35886786857363,22.15605185572946,22.363588118443978
23,230.0,21.63475544142977,22.467737992101277,22.66777030018273
24,240.0,21.88457134306832,22.752559403226574,22.94428119801064
25,250.0,22.113247790757587,23.007809733182235,23.19417297968541
26,260.0,22.32277114620446,23.24001028487301,23.421275313094274
27,270.0,22.514850395620517,23.45156591943145,23.62554122746875
28,280.0,22.691243380536314,23.64893701995455,23.818997883080957
29,290.0,22.85481956218178,23.828894643404258,23.985991644087424
30,300.0,23.004535202246124,24.00474765562868,24.153210662368075
31,310.0,23.14750089412296,24.139599158371272,24.29629591979679
32,320.0,23.274699632790863,24.31361369772208,24.438146902319367
33,330.0,23.399209571784702,24.428452328058654,24.55471254911483
34,340.0,23.512098771277046,24.538776452757357,24.69379639948064
35,350.0,23.618791327686825,24.68136069431273,24.783261936979965
36,360.0,23.719561219438965,24.790383940581492,24.8961906288522
37,370.0,23.81442154233274,24.863788315246392,24.982244634791385
38,380.0,23.9049192699974,25.019127225643093,25.09433768578625
39,390.0,23.98828242669573,25.05996348081445,25.145295756715317
40,400.0,24.07106446356484,25.17949738192042,25.24371694867877
41,410.0,24.14745611273079,25.233675352775037,25.336875691778243
42,420.0,24.219425990039216,25.310290397240248,25.378151944498903
43,430.0,24.292183826449612,25.40897331335769,25.454698416050398
44,440.0,24.3563163566639,25.5281752720983,25.512825988131013
45,450.0,24.42424040475041,25.47754557885164,25.599364219313877
46,460.0,24.485727837662626,25.65706173467984,25.602273683587125
47,470.0,24.543227538070823,25.645744804487435,25.708676095346835
48,480.0,24.60463915601761,25.74513992210062,25.760365303223402
49,490.0,24.660615709400748,25.73582417848286,25.74521727055244
50,500.0,24.716153266566817,25.928177850053984,25.866855681496325
51,510.0,24.76632278216746,25.830602801842023,25.840092823087726
52,520.0,24.82185630347964,26.009786480573872,25.95697928293152
53,530.0,24.875031429062044,26.024004973171913,25.967219963601593
54,540.0,24.91819559928574,26.004366007982682,25.948620839639766
55,550.0,24.97157304953316,26.074018282680942,26.081319305327856
56,560.0,25.015916163819387,26.186929877099907,26.03091872158471
57,570.0,25.06822408776159,26.145126523909813,26.103100451492644
58,580.0,25.112840664275947,26.271097609758513,26.102060994927104
59,590.0,25.15692268456971,26.246422769940207,26.242276413538004
60,600.0,25.20670256814011,26.32849267040928,26.087677258113462
61,610.0,25.24589914058576,26.28262458840685,26.292573373535873
62,620.0,25.297384465549424,26.43876786756644,26.18482259103778
63,630.0,25.334212421679723,26.437211657487843,26.28810656438983
64,640.0,25.389474283416796,26.408308501300503,26.31847048737036
65,650.0,25.42605887125513,26.533134418147245,26.244761705386416
66,660.0,25.464925750227675,26.52334057948226,26.451038937110308
67,670.0,25.521109473705085,26.508903938092125,26.310187673123846
68,680.0,25.561545003681562,26.657006379800677,26.362868227865043
69,690.0,25.60374579811011,26.62125231342597,26.337245175182563
70,700.0,25.637047995152933,26.677887321753097,26.51596701645434
71,710.0,25.697223725619697,26.450438335212922,26.371373659955385
72,720.0,25.74251472131379,26.961077036644006,26.46887553117444
73,730.0,25.77410796789436,26.58345214356986,26.5053107058603
