,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,46.01378929657943,140.1828976084213
1,10.0,46.013788639815374,140.18321867458826
2,20.0,46.01376178385359,140.18921138435613
3,30.0,46.01363031721274,140.2041565767494
4,40.0,46.0133839317194,140.22773518557977
5,50.0,46.013098952967006,140.25907530897578
6,60.0,46.012875292126544,140.2973241264239
7,70.0,46.01280353683131,140.34175775654367
8,80.0,46.01295060685578,140.3917715709124
9,90.0,46.01335636813955,140.44686663854085
10,100.0,46.01404025736403,140.50663080443795
11,110.0,46.015005444291745,140.5707242990586
12,120.0,46.01624575278404,140.63885681297037
13,130.0,46.017749231040966,140.71078443369538
14,140.0,46.01949831092384,140.78630122544993
15,150.0,46.02148319048032,140.86523030036608
16,160.0,46.02368652332223,140.94741103986024
17,170.0,46.02609331090664,141.0327088734468
18,180.0,46.02869094555231,141.12101260977892
19,190.0,46.03146794344688,141.212180576215
20,200.0,46.03441394180506,141.30615506046166
21,210.0,46.037519589801086,141.40282076654037
22,220.0,46.04077764945501,141.50210314116742
23,230.0,46.04418054417815,141.603936357271
24,240.0,46.04772313666556,141.70828165849898
25,250.0,46.05140060279259,141.81503098944356
26,260.0,46.05520756915283,141.92404695990754
27,270.0,46.059141529508885,142.03554537151635
28,280.0,46.0631985857461,142.1491256193208
29,290.0,46.067376987434066,142.2642216280863
30,300.0,46.071674453445326,142.382637957295
31,310.0,46.07608951205324,142.48332848967763
32,320.0,46.08062057085601,142.62779389391156
33,330.0,46.08526719887439,142.74865106626072
34,340.0,46.09002847041243,142.87357021550656
35,350.0,46.09490397837329,143.00296201353845
36,360.0,46.09989354650782,143.1327633883986
37,370.0,46.104997782119796,143.2643228449995
38,380.0,46.11021675244776,143.39742347561113
39,390.0,46.11555064389113,143.53244433220007
40,400.0,46.12100051918432,143.66902206391654
41,410.0,46.126567160509985,143.80733244210364
42,420.0,46.13225132145038,143.94704516400122
43,430.0,46.13805417317466,144.08824099979324
44,440.0,46.14397734821753,144.23087028144934
45,450.0,46.15002179293859,144.3748401553502
46,460.0,46.15618944119254,144.52010915192923
47,470.0,46.16249284345188,144.66660695271162
48,480.0,46.16891241187099,144.81443184371662
49,490.0,46.17546019442872,144.96322185505036
50,500.0,46.18213815659825,145.1130490756363
51,510.0,46.18894858801445,145.26383704511105
52,520.0,46.19589361470822,145.41551797698781
53,530.0,46.20297521724501,145.5680192343778
54,540.0,46.21019585987231,145.72126218219236
55,550.0,46.21755829371407,145.87517395754872
56,560.0,46.2250649648248,146.02991926460425
57,570.0,46.23271860749816,146.18498082432953
58,580.0,46.2405221494217,146.3404844489166
59,590.0,46.24847796976923,146.4963517415586
60,600.0,46.25658945978167,146.6525031050003
61,610.0,46.26485980236663,146.80886113994515
62,620.0,46.27329192160733,146.96559460733644
63,630.0,46.281889681948485,147.1221698948546
64,640.0,46.290656136046465,147.27872217596217
65,650.0,46.29959497206959,147.4351734519174
66,660.0,46.30870957511925,147.5914476537225
67,670.0,46.318004718098855,147.747470589338
68,680.0,46.32748320302258,147.90316832318544
69,690.0,46.33714966152041,148.0587617502687
70,700.0,46.34700848919809,148.2136335135522
71,710.0,46.357040039322264,148.36796767836623
72,720.0,46.36729365703093,148.5216995621734
73,730.0,46.37775258156616,148.67476682973157
74,740.0,46.38842189895819,148.82736365697363
75,750.0,46.39930619193936,148.97892059552893
76,760.0,46.410410582704664,149.12965706051833
77,770.0,46.42174075343647,149.2794199335105
78,780.0,46.43330168823483,149.4283467427956
79,790.0,46.445099202540796,149.576257054971
80,800.0,46.45713922549262,149.72301916406246
81,810.0,46.4694273914013,149.86859387229177
82,820.0,46.48197007938666,150.0129978391634
83,830.0,46.49477403709633,150.15613982459107
84,840.0,46.50784553257483,150.29798775115006
85,850.0,46.52119149854557,150.43872550086522
86,860.0,46.534819021968936,150.57780351343246
87,870.0,46.54873569624385,150.7154208098373
88,880.0,46.56298499819787,150.85151806885014
89,890.0,46.577507018831426,150.98637605239543
90,900.0,46.59234181998854,151.11933172852443
91,910.0,46.607497999350386,151.25061503772
92,920.0,46.62298471528781,151.3804343210936
93,930.0,46.63881090812643,151.50829363169674
94,940.0,46.65498603382121,151.63427268139137
95,950.0,46.67151961851351,151.7586460795732
96,960.0,46.68842236077527,151.8808204618903
97,970.0,46.70570436376332,152.00099049732293
98,980.0,46.723376564238094,152.1191001222339
99,990.0,46.7414508411155,152.2353827649924
100,1000.0,,
