calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6887a077-6c4c-47db-ad97-54875818088b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196059431929662,12.196059431929662,12.196059431929662,90.0,90.0,90.0,1e-08,negative,44.880,44.880,44.880,0.000,0.000,0.000,44.880,44.880,44.880,0.000,0.000,-0.000,44.880,44.880,44.880,0.000,0.000,0.000,0.000,0.000,0.000,0.108,0.000,0.000,0.000,0.000,0.000,0.000,0.108,-0.000,0.000,0.000,0.000,0.000,-0.000,0.108
7b325f9c-b809-4dc5-a6ca-81cf7da45dff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0,1e-08,negative,613.067,602.289,602.289,-0.000,-0.000,0.000,602.289,613.067,602.289,-0.000,-0.000,0.000,602.289,602.289,613.067,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.273,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.273,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.273
729a9143-83a8-4296-b9b7-3bf88bfc844d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0,1e-08,negative,119.892,166.642,166.642,0.000,0.000,0.000,166.642,119.892,166.642,-0.000,-0.000,0.000,166.642,166.642,119.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.183,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.183
b871c4e9-32ec-4ae6-86f7-d351fdd63a7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.109,0.122,0.122,0.000,-0.000,0.000,0.122,0.109,0.122,-0.000,-0.000,-0.000,0.122,0.122,0.109,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.068,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.068,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.068
6887a077-6c4c-47db-ad97-54875818088b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196059431929662,12.196059431929662,12.196059431929662,90.0,90.0,90.0,1e-08,positive,44.880,44.880,44.880,-0.000,-0.000,0.000,44.880,44.880,44.880,-0.000,-0.000,0.000,44.880,44.880,44.880,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.108,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.108,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.108
7b325f9c-b809-4dc5-a6ca-81cf7da45dff,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0,1e-08,positive,613.067,602.289,602.289,0.000,0.000,-0.000,602.289,613.067,602.289,0.000,0.000,-0.000,602.289,602.289,613.067,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.273,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.273
729a9143-83a8-4296-b9b7-3bf88bfc844d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6708748132606,5.6708748132606,5.6708748132606,90.0,90.0,90.0,1e-08,positive,119.892,166.642,166.642,0.000,0.000,-0.000,166.642,119.892,166.642,-0.000,0.000,-0.000,166.642,166.642,119.892,0.000,0.000,-0.000,0.000,0.000,0.000,133.183,0.000,-0.000,0.000,0.000,0.000,0.000,133.183,-0.000,0.000,-0.000,0.000,0.000,0.000,133.183
b871c4e9-32ec-4ae6-86f7-d351fdd63a7c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.109,0.122,0.122,-0.000,0.000,0.000,0.122,0.109,0.122,-0.000,-0.000,0.000,0.122,0.122,0.109,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.068,0.000,-0.000,0.000,0.000,0.000,-0.000,0.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.068
7e1ae94c-24a3-436d-900a-d13576f11eeb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.196059431929662,12.196059431929662,12.196059431929662,90.0,90.0,90.0,1e-07,negative,44.880,44.880,44.880,0.000,0.000,-0.000,44.880,44.880,44.880,0.000,0.000,0.000,44.880,44.880,44.880,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.078,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.078
33ffabb6-8b9c-42c1-8a84-a8ca94574af9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.871703087110484,9.871703087110484,9.871703087110484,90.0,90.0,90.0,1e-07,negative,613.067,602.289,602.289,-0.000,-0.000,0.000,602.289,613.067,602.289,-0.000,-0.000,0.000,602.289,602.289,613.067,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.273,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.273,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.273
