calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1bae78a9-864e-44fb-810d-04108d361900,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--111,111,1239.09
6893557d-1094-44db-b102-6222460d350a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--100,100,1247.36
cac563aa-80cd-4945-9e6b-ddba2245ddc2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--332,332,1313.32
25bd57c0-7f8b-46f3-a9d7-df48f5a90179,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--322,322,1330.60
1ae13c09-49e3-439f-909b-5cdc8b4075ed,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--221,221,1344.50
174dec79-5982-4aca-8562-06e7b1de124f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--211,211,1368.38
ac4b8f11-1d0d-41fa-bfde-be305a83959a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--331,331,1369.56
330f2f8f-d781-4dfd-b5f0-2ac31fc8172e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--110,110,1379.42
dc0d7c4c-9739-48bf-bb1c-26e1855a5382,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--311,311,1385.39
52bff470-bb16-4465-a793-5ac0034a7789,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--310,310,1393.34
a9f29459-e852-4137-abc6-a52cf21468f2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--321,321,1405.67
f01a8531-c9e8-438a-868f-4b603dd904ac,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--210,210,1417.62
8a5d2581-2466-46c8-9837-ffc98f2683fe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--320,320,1417.67
e6c6f2a7-7209-4e8d-b632-680d9c275113,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--322,322,-15363.60
bdc57e47-977d-43af-b4c9-69c7df83094a,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--110,110,-22127.14
fa8b829e-b3ca-4583-8c20-6f375b7287ea,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--221,221,-25692.77
56c0a538-62fd-47b3-88b5-1e5d5ae2c596,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--100,100,-3094.12
2c8f0ef5-c370-4a04-a9c0-c951a4d92e90,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--211,211,-34412.90
6e068ca0-c138-4479-a29e-8dfedd7d6963,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--210,210,-35651.73
ab01f849-b453-4086-8d1f-545cd90eba46,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--331,331,-4195.83
21a3dded-1506-473f-9ce1-4c5a66811781,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--311,311,-46646.68
7f04d7bd-e4f7-4aaf-9215-0a889b46c2c5,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--310,310,-49942.84
d20b73a8-38d6-466b-a1b9-3c6ac47b06cf,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--320,320,-56730.67
efd9ba5e-dfe4-4d30-a799-3c678a9b36d8,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--321,321,-60608.84
d45e507a-eb95-4989-89a2-45d7e7a3a872,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--332,332,-69990.31
35bd8098-36f4-4621-8387-1d6b36b34c99,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--111,111,375.99
40104162-02ca-4e83-a851-c3b061319aab,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--111,111,0.87
decd9e70-c75e-4b94-af86-cd2596bd2725,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--332,332,0.97
6b23d94b-81ed-40dc-a739-2fbd261574e2,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--322,322,0.98
1bc05f16-ffa3-452c-a8de-caa36c2652a8,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--221,221,1.01
b9af571a-2718-428a-8f37-9bb676f244e5,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--100,100,1.01
83c1c387-0f1f-4f31-91de-e79412e0c13e,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--211,211,1.03
f50fc1cd-a9f7-4685-9d74-36df508c45d6,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--331,331,1.04
6f945cdb-440a-4718-bda3-64ed2c35230b,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--311,311,1.06
dcdcd6f2-181d-48e0-b203-0bd92c826d6a,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--110,110,1.07
86efe91c-0c1b-4309-98f5-9dd4adce2417,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--321,321,1.08
adb54733-5801-4799-9483-38e25eaa1739,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--310,310,1.12
b19e2f83-84ce-453e-bd3c-240423171cbe,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--320,320,1.12
457cc614-b437-4db7-ab7c-2ce1f00beeae,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--210,210,1.13
be54e524-e0ec-49b5-9489-9b249dfac786,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--100,100,0.06
6e728ff3-c1a6-4b24-b547-2b77759f797b,Cu,A15--beta-W,A15--beta-W,11.243910220625509,A15--beta-W--210,210,0.08
