,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,0.0
1,10.0,0.23911900561802074
2,20.0,0.959015498226817
3,30.0,2.113889767183183
4,40.0,3.6138532481991614
5,50.0,5.30005413605456
6,60.0,7.022389418856103
7,70.0,8.674337397590367
8,80.0,10.192759397010228
9,90.0,11.549779495857843
10,100.0,12.741430806569895
11,110.0,13.777336620948333
12,120.0,14.673385799778048
13,130.0,15.447293103013866
14,140.0,16.116234544147922
15,150.0,16.69577043216327
16,160.0,17.199478388706027
17,170.0,17.638952386526615
18,180.0,18.0239831451283
19,190.0,18.362781013728423
20,200.0,18.66220425079217
21,210.0,18.92799777870397
22,220.0,19.164970326467486
23,230.0,19.37715307581426
24,240.0,19.567910902441774
25,250.0,19.74018633669621
26,260.0,19.89642274485795
27,270.0,20.03861106974662
28,280.0,20.168569864804436
29,290.0,20.287835864901883
30,300.0,20.397742009835188
31,310.0,20.499425992864836
32,320.0,20.593882394442804
33,330.0,20.682019615805533
34,340.0,20.764610670492345
35,350.0,20.842313102880127
36,360.0,20.915771940358525
37,370.0,20.985559595367228
38,380.0,21.05212068632506
39,390.0,21.11592121776428
40,400.0,21.177404566304904
41,410.0,21.23691485017667
42,420.0,21.294782138471295
43,430.0,21.351356763880062
44,440.0,21.406926174394535
45,450.0,21.461745718022218
46,460.0,21.516112744737633
47,470.0,21.570253954795703
48,480.0,21.62438717003245
49,490.0,21.678767488077746
50,500.0,21.73286030035369
51,510.0,21.7881190605949
52,520.0,21.844947274926998
53,530.0,21.9022932507169
54,540.0,21.96083825049269
55,550.0,22.020756086771282
56,560.0,22.082245712249126
57,570.0,22.145471153651265
58,580.0,22.210737555101012
59,590.0,22.278140027384858
60,600.0,22.34786934565451
61,610.0,22.41973024955088
62,620.0,22.494212170096
63,630.0,22.572038453232786
64,640.0,22.652725820972748
65,650.0,22.73608977587176
66,660.0,22.823176026968774
67,670.0,22.913910721241262
68,680.0,23.0079914884804
69,690.0,23.106076230979244
70,700.0,23.207927591181132
71,710.0,23.314426165885727
72,720.0,23.426160467858313
73,730.0,23.54695106728834
74,740.0,23.665544317727473
75,750.0,23.784163291932224
76,760.0,23.91435834043435
77,770.0,24.04854525083201
78,780.0,24.189337906299016
79,790.0,24.347320654063342
80,800.0,24.508830823281105
81,810.0,24.65824028978877
82,820.0,24.827757687896632
83,830.0,25.02182566945317
84,840.0,25.18953234242033
85,850.0,25.359301861247843
86,860.0,25.601616011916253
87,870.0,25.809883042701667
88,880.0,25.956020598518734
89,890.0,26.242644604189255
90,900.0,25.675323012325936
91,910.0,24.87117224031378
92,920.0,27.82960234723673
93,930.0,29.109381504463432
94,940.0,27.33248543825809
95,950.0,20.229858586276293
96,960.0,28.18393600646449
97,970.0,36.29195234534548
98,980.0,28.746998907347614
99,990.0,29.078430386840004
100,1000.0,
