,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,1.6677748689039624
2,20.0,5.484131377563485
3,30.0,7.77075418479543
4,40.0,9.158130013074315
5,50.0,10.082221149424273
6,60.0,10.74788526607561
7,70.0,11.266836997308651
8,80.0,11.70372517685504
9,90.0,12.096789938914425
10,100.0,12.468930598934291
11,110.0,12.833759920484278
12,120.0,13.199803173873118
13,130.0,13.572067861525289
14,140.0,13.952800528678065
15,150.0,14.343463857487196
16,160.0,14.744427304322286
17,170.0,15.155463849218007
18,180.0,15.575949096165672
19,190.0,16.004989890061083
20,200.0,16.44153803612062
21,210.0,16.884426626172896
22,220.0,17.33243083057386
23,230.0,17.784297272038636
24,240.0,18.23876845646638
25,250.0,18.69602566971613
26,260.0,19.15245963449258
27,270.0,19.606349479330856
28,280.0,20.059396203000542
29,290.0,20.50927647426244
30,300.0,20.95497082919289
31,310.0,21.395521612806775
32,320.0,21.830053273256453
33,330.0,22.257757340904856
34,340.0,22.677852747568263
35,350.0,23.089670954524415
36,360.0,23.492562025575577
37,370.0,23.885957148525804
38,380.0,24.26468512693375
39,390.0,24.636663767518176
40,400.0,25.002733432769567
41,410.0,25.353482474839552
42,420.0,25.69278046660119
43,430.0,26.02040610817799
44,440.0,26.336239841541328
45,450.0,26.640076033436678
46,460.0,26.931864866114168
47,470.0,27.21162516784932
48,480.0,27.479288153356112
49,490.0,27.734904696594302
50,500.0,27.988670203160893
51,510.0,28.222188617480857
52,520.0,28.433590568155466
53,530.0,28.642449371441966
54,540.0,28.83997344464194
55,550.0,29.026273758296433
56,560.0,29.20161597673656
57,570.0,29.366270926813506
58,580.0,29.520403909840724
59,590.0,29.66428818977301
60,600.0,29.798226824645088
61,610.0,29.92244109211239
62,620.0,30.01909988204605
63,630.0,30.12233022235405
64,640.0,30.235104065726794
65,650.0,30.322865447611697
66,660.0,30.40231000069427
67,670.0,30.473813811204565
68,680.0,30.53758516676595
69,690.0,30.593872927616115
70,700.0,30.642983370243787
71,710.0,30.68526964888591
72,720.0,30.720983944682203
73,730.0,30.77523165454035
74,740.0,30.801270644400905
75,750.0,30.796601190566424
76,760.0,30.80902899138568
77,770.0,30.81630915209118
78,780.0,30.818526491320963
79,790.0,30.81593481677273
80,800.0,30.80891218746574
81,810.0,30.79752337854698
82,820.0,30.781995085135474
83,830.0,30.762675806972293
84,840.0,30.73973623981979
85,850.0,30.679331505584052
86,860.0,30.646565248740597
87,870.0,30.64452497050745
88,880.0,30.60833854292087
89,890.0,30.56935675142782
90,900.0,30.527867103101947
91,910.0,30.48386092036668
92,920.0,30.437500622609175
93,930.0,30.38910074150154
94,940.0,30.338693481523997
95,950.0,30.286398392409684
96,960.0,30.232340940609202
97,970.0,30.21784841248269
98,980.0,30.16365505734587
99,990.0,30.067251681386544
100,1000.0,
