key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
36a69c25-6460-4c97-af36-5cef99322243,L1_0--AuCu,L1_0--AuCu,box,False,-4.303480464430449,-4.303480464430449,2.5522041025124502,2.5522041025124502,3.3699272171858605,90.0,90.0,90.0
e021163d-eb62-489e-923e-446328958311,L1_0--AuCu,L1_0--AuCu,box,False,-4.303480464430449,-4.303480464430449,2.5522041025124453,2.5522041025124453,3.3699272171858605,90.0,90.0,90.0
1995c779-ad80-4473-99cf-5b9c87c89697,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.303480464430448,-4.303480464430448,2.552204102512441,2.552204102512441,3.3699272171858774,90.0,90.0,90.0
39a733b4-318a-491c-b4b3-cdc4c0748ecc,L1_0--AuCu,L1_0--AuCu,static,False,-4.303480464430448,-4.303480464430448,2.5522041025124382,2.5522041025124382,3.369927217185884,90.0,90.0,90.0
bafe6177-428d-40c8-aa73-1933218a223e,L1_0--AuCu,L1_0--AuCu,static,False,-4.303480464430448,-4.303480464430448,2.5522041025124387,2.5522041025124387,3.3699272171858845,90.0,90.0,90.0
f8a2251f-b68f-4af2-8a6a-edaac2291cf8,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.303480464430448,-4.303480464430448,2.55220410251244,2.55220410251244,3.369927217185884,90.0,90.0,90.0
8a870215-d0de-4e71-ae47-fd98d313d232,B2--CsCl,B2--CsCl,dynamic,True,-4.300415650633049,-4.300415650633049,4.14731854022725,2.4964417897356648,4.335496298477152,90.0,90.0,90.0
59d89451-db37-47f6-baf4-f64c29d77da5,B2--CsCl,B2--CsCl,dynamic,True,-4.299279909021299,-4.299279909021299,4.156155569808311,2.4969800062517713,4.326813702148459,90.0,90.0,90.0
09260d31-1630-4c99-ae68-c38a56544254,B2--CsCl,mp-1010071,dynamic,True,-4.29927610076215,-4.29927610076215,4.156312493423263,2.4975484874445684,4.326847665651023,90.0,90.0,90.0
8f819e8a-aced-486b-b7a4-f3ba489851c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.282247394760624,-4.282247394760624,4.1693502210259785,50.56987001088931,4.265872667762237,90.0,90.64453601077939,90.0
0f64560b-e66d-40ce-aff9-a48699670cf8,B2--CsCl,B2--CsCl,static,False,-4.211832435944999,-4.211832435944999,2.875034096498918,2.875034096498918,2.875034096498918,90.0,90.0,90.0
6df87d37-c7fc-4adb-bafa-7055305d8f81,B2--CsCl,B2--CsCl,static,False,-4.211832435944899,-4.211832435944899,2.875034096498767,2.875034096498767,2.875034096498767,90.0,90.0,90.0
3afd4965-cc33-4404-89c6-d3d180c0880c,B2--CsCl,mp-1010071,static,False,-4.2118324359446495,-4.2118324359446495,2.875034096498926,2.875034096498926,2.875034096498926,90.0,90.0,90.0
50ad42a0-a58b-427c-add1-cd5c9716275e,B2--CsCl,B2--CsCl,box,False,-4.2118324359444985,-4.2118324359444985,2.8750340964990104,2.8750340964990104,2.8750340964990104,90.0,90.0,90.0
0fd1f969-f219-4ffa-a201-20b642d8bc92,B2--CsCl,B2--CsCl,box,False,-4.211832435944399,-4.211832435944399,2.8750340964990104,2.8750340964990104,2.8750340964990104,90.0,90.0,90.0
968bf741-79e1-4f7a-a5a4-45b3b6a1fd89,B2--CsCl,mp-1010071,box,False,-4.2118324359419494,-4.2118324359419494,2.875034096505377,2.875034096505377,2.875034096505377,90.0,90.0,90.0
af7a029a-e8cd-4997-93c8-ca15d34e757f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5907654789657495,-3.5907654789657495,4.672521082648466,4.672521082648466,4.672521082648466,90.0,90.0,90.0
c0343e2b-4e02-44d6-a9f4-565eb6b739e9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5907654789657495,-3.5907654789657495,4.672521082648463,4.672521082648463,4.672521082648463,90.0,90.0,90.0
1c8d1d09-8ffe-474e-baba-2c232219e8d6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5907654789437498,-3.5907654789437498,4.672521221562291,4.672521221562291,4.672521221562291,90.0,90.0,90.0
dcacabbf-30b3-431f-addc-3b531e3f6514,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5907654789437498,-3.5907654789437498,4.672521221562287,4.672521221562287,4.672521221562287,90.0,90.0,90.0
6cc962d2-0562-4431-aef7-bc2352f5039f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4186285110526247,-2.4186285110526247,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0
6e366b36-facf-4d8b-a299-ba0c86bf630e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4186285110526247,-2.4186285110526247,5.505977612297062,5.505977612297062,5.505977612297062,90.0,90.0,90.0
b5842627-c12f-417b-8d8f-77dbe0e9a7a0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4158091796742496,-2.4158091796742496,5.508581034634914,5.508581034634914,5.508581034634914,90.0,90.0,90.0
b9e618d0-756c-4064-8d00-cab8f596a98b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4158091796742496,-2.4158091796742496,5.5085810346349104,5.5085810346349104,5.5085810346349104,90.0,90.0,90.0
53381c55-440c-40e7-909e-cc97d0cf927d,B2--CsCl,B2--CsCl,dynamic,False,-0.20005521505786997,-0.20005521505786997,5.244951778965291,5.244951778965291,5.244951778965291,90.0,90.0,90.0
8afdd14f-93c7-4e49-a7b6-e0b815bad779,B2--CsCl,B2--CsCl,dynamic,False,-0.20005521505786997,-0.20005521505786997,5.244951778965289,5.244951778965289,5.244951778965289,90.0,90.0,90.0
442a7cea-6eeb-4d59-8978-163dab220ea2,B2--CsCl,B2--CsCl,box,False,-0.20005521505786497,-0.20005521505786497,5.244951778965291,5.244951778965291,5.244951778965291,90.0,90.0,90.0
525f03ca-48d5-4723-b38a-2abb3c273c1c,B2--CsCl,B2--CsCl,box,False,-0.20005521505786497,-0.20005521505786497,5.244951778965291,5.244951778965291,5.244951778965291,90.0,90.0,90.0
729f64b7-9579-4df0-8cf1-4c9063cef897,B2--CsCl,B2--CsCl,static,False,-0.20005521505786494,-0.20005521505786494,5.24495177896529,5.24495177896529,5.24495177896529,90.0,90.0,90.0
264b2e44-fa77-4dbe-adc6-54a96c9db012,B2--CsCl,B2--CsCl,static,False,-0.20005521505786494,-0.20005521505786494,5.244951778965291,5.244951778965291,5.244951778965291,90.0,90.0,90.0
8c60f926-05da-4448-8487-fb966fbbb022,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.18521232935817,-0.18521232935817,5.181622990919618,5.181622990919618,5.719158101053765,90.0,90.0,90.0
f0977704-b23c-4941-85b4-e680e69df280,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.18521232935817,-0.18521232935817,5.181622990919617,5.181622990919617,5.719158101053772,90.0,90.0,90.0
be4172a3-9118-433a-9c88-b6246333025e,L1_0--AuCu,L1_0--AuCu,static,False,-0.18521232935816492,-0.18521232935816492,5.181622990919618,5.181622990919618,5.719158101053763,90.0,90.0,90.0
d5f095dd-99f8-440c-8db4-0a4972c72be7,L1_0--AuCu,L1_0--AuCu,static,False,-0.18521232935816492,-0.18521232935816492,5.181622990919619,5.181622990919619,5.719158101053764,90.0,90.0,90.0
3e1c63ff-bada-4413-b177-9adbeeecfc3a,L1_0--AuCu,L1_0--AuCu,static,False,-0.00141087525164055,-0.00141087525164055,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0
e083eae8-d87a-4501-a278-20d62c3c791f,L1_0--AuCu,L1_0--AuCu,static,False,-0.0014108752516405,-0.0014108752516405,6.22064300933759,6.22064300933759,8.16114043001057,90.0,90.0,90.0
32a1b283-def9-4c4d-8846-5eb5ccc4e0c5,B2--CsCl,B2--CsCl,static,False,-0.0014065291224036997,-0.0014065291224036997,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0
7c0f9184-80d8-4cf9-8826-ced282b8720f,B2--CsCl,B2--CsCl,static,False,-0.0014065291224036997,-0.0014065291224036997,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0
25cf7739-101f-4291-bf29-2bca3053da32,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0010554977233472,-0.0010554977233472,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
c7d314c7-cc02-4013-9c5e-1802e3d87cab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.0010554977233472,-0.0010554977233472,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
15abe9ec-1172-4957-b52a-4c7e5ce9f50d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.0007040069410281875,-0.0007040069410281875,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
c9babcca-9e8f-4384-a0d1-ee980edd1ed0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.000704006941028175,-0.000704006941028175,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
8ddff8ba-b5ed-4069-b856-e1605ef41d23,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.3105463571832e-05,-4.3105463571832e-05,5.675887823952747,5.675887823952747,11.39891748625126,90.0,90.0,90.0
02336b6f-1387-4076-ae5e-d0bd355f453f,L1_0--AuCu,L1_0--AuCu,box,False,-1.2879129969259999e-08,-1.2879129969259999e-08,5.80254286232683,5.80254286232683,8.215651457546631,90.0,90.0,90.0
4345f92b-f022-42b3-a43c-36ca433247fa,B2--CsCl,B2--CsCl,box,False,-4.133973450650849e-09,-4.133973450650849e-09,6.704126903464521,6.704126903464521,6.704126903464521,90.0,90.0,90.0
c4435905-6be5-4599-8ce1-2c25feac64ff,B2--CsCl,B2--CsCl,box,False,-2.1750841128706995e-09,-2.1750841128706995e-09,6.697800805259931,6.697800805259931,6.697800805259931,90.0,90.0,90.0
09f52138-3e0c-4134-92c0-fe75a8ec520e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0875420926331621e-09,-1.0875420926331621e-09,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0
eb96baf2-3f43-47c9-8e3e-5e884e796178,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.0875420925922998e-09,-1.0875420925922998e-09,13.395601610925212,13.395601610925212,13.395601610925212,90.0,90.0,90.0
36f3dcf9-73d8-4760-8574-a68d2eae1226,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.96742383493521,13.96742383493521,13.96742383493521,90.0,90.0,90.0
527c508f-c8ad-496f-b56d-47566fd9eb1b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,16.13322268870617,16.13322268870617,16.13322268870617,90.0,90.0,90.0
564f01c9-1e44-46c9-9a36-3fc4ae2a98b2,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,9.39919085835467,9.39919085835467,9.39919085835467,90.0,90.0,90.0
7a894dd0-bc4c-430b-ab26-41a0819ffd3d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,13.967423834935202,13.967423834935202,13.967423834935202,90.0,90.0,90.0
7e95a9a1-de5b-4cbc-bc4b-1e0453846977,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.887596017502107,7.887596017502107,12.268998865279391,90.0,90.0,90.0
844fccd2-8694-49e5-bd30-284317055e90,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,9.39919085835467,9.39919085835467,9.39919085835467,90.0,90.0,90.0
cb6d79dd-45b9-4746-aa57-c0575678ac83,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,7.887596017502107,7.887596017502107,12.268998865279391,90.0,90.0,90.0
dd6ad93d-87a1-4f3f-a950-5332626b03f9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,16.133222688706166,16.133222688706166,16.133222688706166,90.0,90.0,90.0
1884f38e-ba03-4cab-a441-d4694bfa7d4f,L1_0--AuCu,L1_0--AuCu,box,False,2.3464444014534996e-09,2.3464444014534996e-09,5.80999184198198,5.80999184198198,8.189602950188322,90.0,90.0,90.0
892e181c-fa37-4357-a768-f85231e25d54,L1_0--AuCu,L1_0--AuCu,box,False,2.3464444014672e-09,2.3464444014672e-09,5.809991842056645,5.809991842056645,8.189602950052741,90.0,90.0,90.0
a65dd469-9df6-4bcd-8c9f-9f2a527c6fa5,L1_0--AuCu,L1_0--AuCu,static,False,2.3464444016562995e-09,2.3464444016562995e-09,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0
bd995e9b-89eb-4785-b03f-a03d58fec323,L1_0--AuCu,L1_0--AuCu,static,False,2.3464444016764997e-09,2.3464444016764997e-09,5.809991841890097,5.809991841890097,8.189602950318827,90.0,90.0,90.0
