key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
428797a2-7891-450c-b474-ea962676aef2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.077434477215499,-4.077434477215499,4.347369905598211,5.01802043064784,41.33608054011979,90.0,92.01022718505797,90.0
f9612c29-0161-4a01-8f32-aea857505aea,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.077432951111686,-4.077432951111686,4.345931942172769,5.018765740690714,41.35075432002436,90.0,92.00515634183358,90.0
978da110-d0f6-4392-a85d-bf9ba2a900b4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.9839687833558117,-3.9839687833558117,5.697495376935475,5.697495376935475,5.697495376935475,90.0,90.0,90.0
35b3235f-dae6-42b7-b316-5c285372783f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.9839687833557496,-3.9839687833557496,5.697495376935478,5.697495376935478,5.697495376935478,90.0,90.0,90.0
80d05138-d9a2-4bc2-95c1-9047cc9b9e6e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.983968783311812,-3.983968783311812,5.697495819449737,5.697495819449737,5.697495819449737,90.0,90.0,90.0
efde9229-0df5-4c09-8ee3-e11ec4d4a36c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.983968783311812,-3.983968783311812,5.697495819449734,5.697495819449734,5.697495819449734,90.0,90.0,90.0
1fa0bbde-ce81-4304-9bb3-a4b1c0d61a51,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.5386417581628749,-1.5386417581628749,10.15167834036746,10.15167834036746,10.15167834036746,90.0,90.0,90.0
59692996-85d6-45ac-974a-94310f9eda3f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.5386417581628749,-1.5386417581628749,10.151678340367463,10.151678340367463,10.151678340367463,90.0,90.0,90.0
6cd415be-afc4-4095-b0d6-342a5d3a32af,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.53864175815375,-1.53864175815375,10.15167836608461,10.15167836608461,10.15167836608461,90.0,90.0,90.0
b4b79169-d00e-4ab7-ba7d-54935a75179c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.53864175815375,-1.53864175815375,10.151678366084697,10.151678366084697,10.151678366084697,90.0,90.0,90.0
7ca11e16-a3cd-4632-af0d-a5cbacfe7f1c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.315439685403062e-05,-3.315439685403062e-05,13.180113187489527,13.180113187489527,13.180113187489527,90.0,90.0,90.0
69080488-ccd4-41eb-a498-c4c8af153a18,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.315439685382062e-05,-3.315439685382062e-05,13.180113187524649,13.180113187524649,13.180113187524649,90.0,90.0,90.0
36c472ae-5c78-4034-829f-59d133ac4908,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.315439685380624e-05,-3.315439685380624e-05,13.180113187524649,13.180113187524649,13.180113187524649,90.0,90.0,90.0
0e5844c2-27c1-405b-8bcb-cf607dd29836,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.31543968537875e-05,-3.31543968537875e-05,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0
791c64d1-be27-48d8-8df0-0f841a5ed153,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.315439685378687e-05,-3.315439685378687e-05,13.180113187524647,13.180113187524647,13.180113187524647,90.0,90.0,90.0
201fd116-f1a5-4bea-95ae-5a238963a84d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.315439685373812e-05,-3.315439685373812e-05,13.180113187524663,13.180113187524663,13.180113187524663,90.0,90.0,90.0
