,temperature,C1--CaF2--fluorite a=11.7572
0,0.0,0.0
1,10.0,2.214294053556496
2,20.0,5.758467168641815
3,30.0,8.379960397300108
4,40.0,10.324498310268897
5,50.0,11.797490987324647
6,60.0,12.969550426408253
7,70.0,13.926482403148222
8,80.0,14.741867148526026
9,90.0,15.45539976926203
10,100.0,16.099606146093755
11,110.0,16.698073174831848
12,120.0,17.239697483009568
13,130.0,17.761132421284284
14,140.0,18.241361820331512
15,150.0,18.684895466909154
16,160.0,19.108268830590173
17,170.0,19.49772829513554
18,180.0,19.86053091937036
19,190.0,20.194448645156037
20,200.0,20.501145039866667
21,210.0,20.780641096101554
22,220.0,21.03543758432534
23,230.0,21.26604873512904
24,240.0,21.471012220218277
25,250.0,21.65597697159555
26,260.0,21.81643502562112
27,270.0,21.96091463201265
28,280.0,22.082704424036333
29,290.0,22.189597190162566
30,300.0,22.280169406331147
31,310.0,22.354459023463516
32,320.0,22.480445463790367
33,330.0,22.410484274638538
34,340.0,22.50691674158494
35,350.0,22.532218698930702
36,360.0,22.547048791108708
37,370.0,22.558233413971188
38,380.0,22.559204803156476
39,390.0,22.55594837750593
40,400.0,22.53978595645269
41,410.0,22.525762044213952
42,420.0,22.50419781756412
43,430.0,22.47923897474091
44,440.0,22.44483649313548
45,450.0,22.41790022542722
46,460.0,22.374388785683454
47,470.0,22.33881439037979
48,480.0,22.300873612695867
49,490.0,22.25600790132847
50,500.0,22.226520637019938
51,510.0,22.157747253545182
52,520.0,22.107113406082128
53,530.0,21.645092902339798
54,540.0,22.893672405371383
55,550.0,21.042973756908363
56,560.0,22.415095250059828
57,570.0,21.88981943115446
58,580.0,21.83018479615553
59,590.0,21.77971927095345
60,600.0,21.756138120416672
61,610.0,21.686894155600484
62,620.0,21.642924508187733
63,630.0,21.6180181918969
64,640.0,21.56071111149634
65,650.0,21.500983584853007
66,660.0,21.488032007283017
67,670.0,21.412376183701056
68,680.0,21.368522508480922
69,690.0,21.32424817062358
70,700.0,21.364019192684857
71,710.0,21.245925678295784
72,720.0,21.19926920862818
73,730.0,21.181529730187112
74,740.0,21.14343169038287
75,750.0,21.095605430972316
76,760.0,21.064548315449773
77,770.0,21.04835992761825
78,780.0,20.992199020872928
79,790.0,20.951796636886055
80,800.0,20.92168064234093
81,810.0,20.910535329122578
82,820.0,20.857389345473468
83,830.0,20.8243907151299
84,840.0,20.802992755614156
85,850.0,20.769101318788532
86,860.0,20.719079228589596
87,870.0,23.062753329930512
88,880.0,18.43789320441383
89,890.0,20.65172024951771
90,900.0,20.630570664956718
91,910.0,20.613033026246786
92,920.0,20.554236331012454
93,930.0,20.557953079684275
94,940.0,20.52877377793549
95,950.0,20.484354733359357
96,960.0,20.490305270915997
97,970.0,20.496717021053108
98,980.0,20.368549381754512
99,990.0,20.437939874007114
100,1000.0,
