,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,13.718117569976286
1,10.0,13.718302402233467
2,20.0,13.718918352846153
3,30.0,13.719899296325098
4,40.0,13.721272624222573
5,50.0,13.723087441102754
6,60.0,13.725394403867343
7,70.0,13.728231314180077
8,80.0,13.731617179496034
9,90.0,13.735554523466819
10,100.0,13.740033003810334
11,110.0,13.74503469239454
12,120.0,13.750536198561738
13,130.0,13.75651309085618
14,140.0,13.76294018241475
15,150.0,13.769793421003248
16,160.0,13.777050418185276
17,170.0,13.784690441843955
18,180.0,13.792694140514179
19,190.0,13.80104495763579
20,200.0,13.8097261341996
21,210.0,13.818724918371393
22,220.0,13.828027413816288
23,230.0,13.837622279463787
24,240.0,13.84749840424375
25,250.0,13.857646130386456
26,260.0,13.868055460987842
27,270.0,13.878716830554808
28,280.0,13.889623094657338
29,290.0,13.900764766514625
30,300.0,13.912135088138589
31,310.0,13.923725706421594
32,320.0,13.935528078485689
33,330.0,13.947534820183336
34,340.0,13.9597382015443
35,350.0,13.97213212192733
36,360.0,13.984702098703801
37,370.0,13.997452504405345
38,380.0,14.010365128417135
39,390.0,14.02343223804312
40,400.0,14.036647200065525
41,410.0,14.050006249333777
42,420.0,14.063499875904133
43,430.0,14.077088588219565
44,440.0,14.090831626922606
45,450.0,14.104686438306175
46,460.0,14.118468030498299
47,470.0,14.137279285351
48,480.0,14.146682098332436
49,490.0,14.160655272905883
50,500.0,14.17499416837353
51,510.0,14.189117911285214
52,520.0,14.203567106538387
53,530.0,14.217893278136563
54,540.0,14.232234305179245
55,550.0,14.246598362947843
56,560.0,14.260947288986037
57,570.0,14.275295666958352
58,580.0,14.289620019200761
59,590.0,14.303915144132837
60,600.0,14.318176128819116
61,610.0,14.332400604205711
62,620.0,14.34657162706056
63,630.0,14.360680424738812
64,640.0,14.37472603699738
65,650.0,14.388694635129594
66,660.0,14.402583233043046
67,670.0,14.41638432419738
68,680.0,14.43009098447236
69,690.0,14.443699234573593
70,700.0,14.457203701699392
71,710.0,14.470588736002867
72,720.0,14.483862571898307
73,730.0,14.49701808153761
74,740.0,14.510047800321951
75,750.0,14.522949443427857
76,760.0,14.535717985340204
77,770.0,14.548352200016792
78,780.0,14.5608593920901
79,790.0,14.573216692932311
80,800.0,14.585432186632218
81,810.0,14.59750357958431
82,820.0,14.609427880792483
83,830.0,14.621205425391436
84,840.0,14.632819885835863
85,850.0,14.644294129346106
86,860.0,14.655617034056348
87,870.0,14.666788079727418
88,880.0,14.677805209156046
89,890.0,14.688691005443303
90,900.0,14.699411323925213
91,910.0,14.709979793289461
92,920.0,14.72039877532732
93,930.0,14.730669228825647
94,940.0,14.740759907177475
95,950.0,14.750721936585144
96,960.0,14.760534762059548
97,970.0,14.770231977053898
98,980.0,14.77976255123925
99,990.0,14.78915179597098
100,1000.0,
