,temperature,C1--CaF2--fluorite a=11.7572
0,0.0,0.0
1,10.0,2.3894910618135285
2,20.0,6.109898732454993
3,30.0,9.000586505090775
4,40.0,11.208483940878828
5,50.0,12.924138743687667
6,60.0,14.296493079327078
7,70.0,15.433009891699736
8,80.0,16.407161814075206
9,90.0,17.26651694829512
10,100.0,18.040990459022378
11,110.0,18.74764233086096
12,120.0,19.397597449719992
13,130.0,19.99666483751108
14,140.0,20.5464890262532
15,150.0,21.051197834394628
16,160.0,21.511574256377862
17,170.0,21.927473278694524
18,180.0,22.300313103118764
19,190.0,22.630812545753372
20,200.0,22.920554254423767
21,210.0,23.170848859473754
22,220.0,23.38364980686518
23,230.0,23.561292896530862
24,240.0,23.705509002546844
25,250.0,23.818522247712053
26,260.0,23.9026725861524
27,270.0,23.960288242991815
28,280.0,23.99374722807612
29,290.0,24.0052097518819
30,300.0,23.997002167250628
31,310.0,23.971111507882394
32,320.0,23.932164432953165
33,330.0,23.87694729112682
34,340.0,23.807366477273597
35,350.0,23.72979460671964
36,360.0,23.643193091569685
37,370.0,23.54905024688318
38,380.0,23.44869712496652
39,390.0,23.34327944354524
40,400.0,23.23372432246331
41,410.0,23.12096934888344
42,420.0,23.00594105754649
43,430.0,22.889327068830916
44,440.0,22.771704660908384
45,450.0,22.65371961221952
46,460.0,22.5358482987282
47,470.0,22.41849099625308
48,480.0,22.302126027784833
49,490.0,22.187032527353377
50,500.0,22.073554747724405
51,510.0,21.96177778750235
52,520.0,21.85182999179958
53,530.0,21.742073879355114
54,540.0,21.639038225274717
55,550.0,21.535668152606167
56,560.0,21.433874040326003
57,570.0,21.337615919928975
58,580.0,21.242218364919232
59,590.0,21.149388529106297
60,600.0,21.059224648030085
61,610.0,20.97166195969963
62,620.0,20.88667576428161
63,630.0,20.804302484809703
64,640.0,20.724478412867086
65,650.0,20.64715306390741
66,660.0,20.572321973189236
67,670.0,20.499917941342552
68,680.0,20.42991513771978
69,690.0,20.362268684079314
70,700.0,20.296880406791196
71,710.0,20.233681570551695
72,720.0,20.172725235754225
73,730.0,20.11388941181092
74,740.0,20.057093622829488
75,750.0,20.002314781723737
76,760.0,19.949494247826056
77,770.0,19.898523271907866
78,780.0,19.849380954729373
79,790.0,19.80206202601712
80,800.0,19.7564655571705
81,810.0,19.71249417219545
82,820.0,19.67013138637188
83,830.0,19.629365053808908
84,840.0,19.59009688343651
85,850.0,19.55227938379188
86,860.0,19.51591770229859
87,870.0,19.475760044189613
88,880.0,19.44112342731363
89,890.0,19.41389455066217
90,900.0,19.382665153258674
91,910.0,19.35257651212682
92,920.0,19.32368456893601
93,930.0,19.295916036396424
94,940.0,19.269157995443766
95,950.0,19.243492517982983
96,960.0,19.218784880184543
97,970.0,19.194894906196158
98,980.0,19.172116577506756
99,990.0,19.15028779213848
100,1000.0,
