,temperature,C1--CaF2--fluorite a=11.7572
0,0.0,134.76224655591005
1,10.0,134.76499072908405
2,20.0,134.78599983468754
3,30.0,134.82874989949343
4,40.0,134.89131837936165
5,50.0,134.97120911418807
6,60.0,135.06624320872461
7,70.0,135.17407403590667
8,80.0,135.29265418034842
9,90.0,135.42013537653864
10,100.0,135.55493716797386
11,110.0,135.69565532805532
12,120.0,135.8409181230211
13,130.0,135.98975498232508
14,140.0,136.1410363245618
15,150.0,136.29387004078578
16,160.0,136.44761563747662
17,170.0,136.60152644080415
18,180.0,136.75504957594146
19,190.0,136.90765374428415
20,200.0,137.05890772093508
21,210.0,137.20843838588263
22,220.0,137.35591811153228
23,230.0,137.50109525218573
24,240.0,137.64376327238435
25,250.0,137.78372967739753
26,260.0,137.92086395304526
27,270.0,138.05504494643506
28,280.0,138.18620225662852
29,290.0,138.31427234127986
30,300.0,138.43922444891282
31,310.0,138.56104356183076
32,320.0,138.67972696995244
33,330.0,138.79544554570856
34,340.0,138.90793051245606
35,350.0,139.01736418302605
36,360.0,139.12378705982266
37,370.0,139.22724536003415
38,380.0,139.32779818425047
39,390.0,139.42550649690125
40,400.0,139.52043781210446
41,410.0,139.61265314742528
42,420.0,139.70222474588232
43,430.0,139.7892235881602
44,440.0,139.87372103821906
45,450.0,139.9557840685389
46,460.0,140.03548863503343
47,470.0,140.11289976913304
48,480.0,140.18808862209315
49,490.0,140.26112611568473
50,500.0,140.33207800902878
51,510.0,140.40101827517876
52,520.0,140.4679980550968
53,530.0,140.5330786528732
54,540.0,140.59611978278573
55,550.0,140.65780525925524
56,560.0,140.71735538585503
57,570.0,140.77546490369872
58,580.0,140.8319765210915
59,590.0,140.88693822929693
60,600.0,140.94040056282347
61,610.0,140.99242209059102
62,620.0,141.04304232554082
63,630.0,141.09230923793007
64,640.0,141.14027355548603
65,650.0,141.18697531787365
66,660.0,141.23245138559523
67,670.0,141.27675103522645
68,680.0,141.31990417355254
69,690.0,141.3619485489933
70,700.0,141.40291987907315
71,710.0,141.44287155425926
72,720.0,141.48181874476091
73,730.0,141.51979289937245
74,740.0,141.55682957612575
75,750.0,141.5929590921846
76,760.0,141.62820772330477
77,770.0,141.6626050543711
78,780.0,141.69618127928365
79,790.0,141.7289581254514
80,800.0,141.76095968082697
81,810.0,141.79221118275686
82,820.0,141.82273822934278
83,830.0,141.8525604077212
84,840.0,141.88169909477799
85,850.0,141.9101759935821
86,860.0,141.93801053504077
87,870.0,141.96521968483736
88,880.0,141.99211757590663
89,890.0,142.01814677995395
90,900.0,142.04360587548655
91,910.0,142.0685118996926
92,920.0,142.09288269035036
93,930.0,142.116729407385
94,940.0,142.14007080268502
95,950.0,142.16291986465103
96,960.0,142.18528942487657
97,970.0,142.20719558258313
98,980.0,142.22865377340705
99,990.0,142.2496669630366
100,1000.0,
