,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.876820072012267,0.023309021009967297,5.4538774580169305,0.008599490509869476,0.03532503626859358
2,20.0,17.599619708432996,0.26530173946393615,15.180182118209608,0.0862330489032418,0.2885443702443457
3,30.0,21.034713383685908,1.1395373334971814,19.695054551329598,0.43677085105925373,1.0731081616917284
4,40.0,22.514821771113244,2.7780252367935714,21.762494629128835,1.338219085273939,2.513236496981896
5,50.0,23.260048335505036,4.904409989424908,22.832093119381952,2.8012448470158584,4.403121360408918
6,60.0,23.682291334423912,7.176268269065576,23.44677413418762,4.6216800311755994,6.470077482131616
7,70.0,23.943097551977907,9.359225607179994,23.829596443602263,6.571725425497367,8.511153534835762
8,80.0,24.11493758386298,11.335871308470143,24.08315340011882,8.485995742688507,10.409692929046082
9,90.0,24.233938121303172,13.067295587812573,24.25936154176582,10.269678720766356,12.113987882661458
10,100.0,24.319658049523003,14.557051022414733,24.386604054143564,11.880375730327247,13.612336905319
11,110.0,24.383405601383945,15.827769093393835,24.481401644262352,13.308062612509596,14.9143507363414
12,120.0,24.432076741994585,16.908282500094256,24.553877658771444,14.560241669356357,16.03920157313493
13,130.0,24.470065981685742,17.827328460725024,24.61050645248591,15.652566910958864,17.009004748418718
14,140.0,24.500279060581526,18.6108781525854,24.655580740273983,16.603473618499663,17.84543606782571
15,150.0,24.524698556180873,19.281300710069402,24.692035702267557,17.431348220993645,18.568211121630117
16,160.0,24.54471417882528,19.857380215964678,24.72193229624663,18.153186113465498,19.194564861317815
17,170.0,24.561323176907493,20.3546813513635,24.74675149632138,18.784071566837792,19.73923166214822
18,180.0,24.575256038050437,20.786018811269187,24.76757935073435,19.337086277539836,20.214651132743903
19,190.0,24.587057660516198,21.161919841588794,24.78522674736537,19.82342438687403,20.63125563197621
20,200.0,24.597141133297235,21.491035991271467,24.800308909623983,20.252593257801337,20.997768112214104
21,210.0,24.605824191379092,21.780491876716745,24.813299365917366,20.63263719639937,21.321477923571692
22,220.0,24.613354437649942,22.03617280205812,24.82456733727724,20.970353426280234,21.608482428859634
23,230.0,24.619927117060627,22.262958492935848,24.834404113949525,21.271486962198686,21.863892265398935
24,240.0,24.62569785264198,22.464911569374337,24.843041973412703,21.54090007360333,22.092002646458454
25,250.0,24.630791910709366,22.645428987809375,24.85066795420606,21.782716508038945,22.296434852293114
26,260.0,24.635311034976745,22.80736362876336,24.857434022947217,22.00044266195058,22.480252434323255
27,270.0,24.639338551780252,22.953122008344742,24.863464674097465,22.197068613794244,22.646056394071838
28,280.0,24.64294322853251,23.084742968701985,24.868862676947245,22.37515201462057,22.79606308622838
29,290.0,24.646182221453266,23.20396123364704,24.873713468288944,22.536887611849746,22.932168023415173
30,300.0,24.649103350100898,23.312258915046492,24.87808854339216,22.684164846118982,23.05599821726563
31,310.0,24.651746868777337,23.41090740977347,24.882048097930305,22.818615601698124,23.168955211492314
32,320.0,24.65414685803782,23.501001613501536,24.885643104055635,22.941653852242144,23.27225055698513
33,330.0,24.656332326610013,23.58348797256006,24.88891695494514,23.05450864351227,23.366935143323147
34,340.0,24.65832809058167,23.659187576825754,24.8919067773071,23.158251598052594,23.45392352744004
35,350.0,24.660155479844246,23.728815247161975,24.894644486285912,23.253819911944454,23.534014178973628
36,360.0,24.661832909509517,23.792995375251063,24.89715763893886,23.342035636196947,23.60790638394604
