,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,2.935999433636383,78.23191019996727,52.09156971726936,174.97499992769826,147.26536350620006
1,10.0,160.21773299999998,78.22969448629915,52.09657755049141,174.97150977881512,147.26549452629732
2,20.0,160.21773299999998,78.2080216393878,52.13336302858578,174.95196781303608,147.26665240196854
3,30.0,160.21773299999998,78.13657169923862,52.243982686911586,174.91727396440112,147.2683722222527
4,40.0,160.21773299999998,77.98427897048433,52.473736472835256,174.87679600132722,147.27128260549046
5,50.0,160.21773299999998,77.73040013274434,52.85533068763462,174.84498336243402,147.2803814158112
6,60.0,160.21773299999998,77.36814841195661,53.40351609705607,174.834959600319,147.30208132091028
7,70.0,160.21773299999998,76.90138518562331,54.11794036391949,174.8563616487619,147.34148830624693
8,80.0,160.21773299999998,76.34027010083913,54.98893211016412,174.91450195985868,147.4015470215253
9,90.0,160.21773299999998,75.69629132360558,56.00168388434184,175.01163328823998,147.4832625428211
10,100.0,160.21773299999998,74.98886807517421,57.13965834935667,175.1477696161788,147.5861803602255
11,110.0,160.21773299999998,74.22608789850864,58.385949441292986,175.32123850489887,147.70893995796243
12,120.0,160.21773299999998,73.42152844095328,59.72472652928315,175.52998388537912,147.8496757521663
13,130.0,160.21773299999998,72.58621458403594,61.1415429503813,175.77142254570686,148.00631588226778
14,140.0,160.21773299999998,71.72802642749207,62.623551896129044,176.04246990553375,148.17677252921646
15,150.0,160.21773299999998,70.85753459055422,64.15974372056604,176.34085031957824,148.35904031806788
16,160.0,160.21773299999998,69.9774170189959,65.73946918688276,176.66397924436913,148.55127077379527
17,170.0,160.21773299999998,69.09751341346009,67.35605085314623,177.0096061342384,148.75177928802873
18,180.0,160.21773299999998,68.21941154987022,69.00156171876712,177.37567163187768,148.95905861832333
19,190.0,160.21773299999998,67.34802021033491,70.66983041460242,177.76036706043197,149.17177866225117
20,200.0,160.21773299999998,66.48746911222752,72.35567473987022,178.16203196160075,149.38875900825224
21,210.0,160.21773299999998,65.63819494359089,74.05458149264898,178.57924554372323,149.60896358538074
22,220.0,160.21773299999998,64.80413823866984,75.76293731220647,179.01090737849236,149.83148930490867
23,230.0,160.21773299999998,63.98899054271894,77.47736984308077,179.45562681008744,150.05554157337454
24,240.0,160.21773299999998,63.1928241285371,79.19519144209903,179.91253629952743,150.28042718535974
25,250.0,160.21773299999998,62.41748601875235,80.91415869094928,180.3807284532486,150.5055372255795
26,260.0,160.21773299999998,61.66555403618757,82.63204237917957,180.85942795026043,150.73033316451802
27,270.0,160.21773299999998,60.93528925630357,84.34749154415603,181.3480567221361,150.95435887880672
28,280.0,160.21773299999998,60.22997898893582,86.058856419156,181.84581960061985,151.17720101651003
29,290.0,160.21773299999998,59.55059527909931,87.76493373107812,182.35232216540203,151.3985068686034
30,300.0,160.21773299999998,58.897473205727486,89.46487699421186,182.86718365009793,151.61794100384142
31,310.0,160.21773299999998,58.27131130332986,91.1579625022043,183.38991709735876,151.83524416755895
32,320.0,160.21773299999998,57.67286649235073,92.84284747016933,183.9198983721162,152.05017940433433
33,330.0,160.21773299999998,57.10264189866405,94.51927663265604,184.45708807009217,152.2625232493956
34,340.0,160.21773299999998,56.56122473559555,96.18678895527327,185.00112225083345,152.47208670308396
35,350.0,160.21773299999998,56.04986540829412,97.84504010613142,185.55180096445827,152.67870552215652
36,360.0,160.21773299999998,55.56730188435244,99.49351539163291,186.10863673721798,152.88223092880793
37,370.0,160.21773299999998,55.11486308303648,101.13214485642891,186.67175693999874,153.08255114731048
38,380.0,160.21773299999998,54.6926213224402,102.7605216327418,187.24084253451505,153.27953974522475
39,390.0,160.21773299999998,54.302559255519796,104.37864946517476,187.81568202792658,153.4731122606362
40,400.0,160.21773299999998,53.942971119208266,105.98626102391107,188.39596151711612,153.66316076541932
41,410.0,160.21773299999998,53.614928337974256,107.58344336944847,188.98172921788355,153.84962984455532
42,420.0,160.21773299999998,53.3189580949542,109.16999014790258,189.57295372501395,154.03245294174044
43,430.0,160.21773299999998,53.05503978584794,110.74601728815777,190.16915164589824,154.21156664246732
44,440.0,160.21773299999998,52.82382735706242,112.31137489679503,190.77077583975685,154.38692847752284
45,450.0,160.21773299999998,52.62536087124029,113.86617288043554,191.37740169303962,154.5584922268853
46,460.0,160.21773299999998,52.46002912862663,115.41048290280867,191.9889070060508,154.72623376714122
47,470.0,160.21773299999998,52.32800600184025,116.94415393642863,192.60499356966554,154.8901199945949
48,480.0,160.21773299999998,52.229699612719905,118.46746605283482,193.2262420889272,155.05009813854744
49,490.0,160.21773299999998,52.16507641418335,119.98048726850041,193.85222451920146,155.20618691429308
50,500.0,160.21773299999998,52.134863023981616,121.48301973884624,194.48272003009563,155.35835929540534
51,510.0,160.21773299999998,52.13910208990593,122.97563572574178,195.11792681648106,155.5065904062442
52,520.0,160.21773299999998,52.17807766771779,124.45804214335813,195.75756772605044,155.65088907422924
53,530.0,160.21773299999998,52.252028597339404,125.93093496785984,196.40218285166767,155.7912231881402
54,540.0,160.21773299999998,52.36128584294133,127.39343634143042,197.05065247398431,155.92760803895533
55,550.0,160.21773299999998,52.50606327482812,128.84609708574922,197.70419364891686,156.06004846919322
56,560.0,160.21773299999998,52.686519393842886,130.28944550586817,198.36197738211456,156.18853106873735
57,570.0,160.21773299999998,52.90340660455527,131.72291381936623,199.0241323014532,156.31307397613762
58,580.0,160.21773299999998,53.156776391064184,133.14727732619508,199.69080494747155,156.43366206174719
59,590.0,160.21773299999998,53.44647586669391,134.56282401234105,200.3614834946761,156.5503217109942
60,600.0,160.21773299999998,53.77339018737781,135.96949079141183,201.03649614964493,156.6630563601489
61,610.0,160.21773299999998,54.13752461055491,137.36701965357042,201.7161604639131,156.77186480098112
62,620.0,160.21773299999998,54.53911334811655,138.75203170355618,202.39993928010895,156.87675691046286
63,630.0,160.21773299999998,54.97842115401098,140.18726580596896,203.08783322105495,156.97775626665614
64,640.0,160.21773299999998,55.45587422519275,141.48371512635305,203.78048695309406,157.07485998897
65,650.0,160.21773299999998,55.97173047146167,142.86385360585874,204.47725863910983,157.16810946191657
66,660.0,160.21773299999998,56.52613655515325,144.215373396571,205.17772963748794,157.25750316731202
67,670.0,160.21773299999998,57.11937125302318,145.5726029054372,205.88238908265086,157.34304653403134
68,680.0,160.21773299999998,57.75175173203766,146.900341713838,206.591729686242,157.42475534969392
69,690.0,160.21773299999998,58.42346320606162,148.23237843702108,207.3049326092068,157.5026668216154
70,700.0,160.21773299999998,59.13482425901355,149.60365360676573,208.02245871971888,157.5767845284465
71,710.0,160.21773299999998,59.885976154901726,150.89290102206718,208.74427019248122,157.64711333198153
72,720.0,160.21773299999998,60.67718832410472,152.1656537399812,209.47004942202943,157.71370112347816
73,730.0,160.21773299999998,61.50867710364013,153.46214671134837,210.19960352880082,157.77653506966064
74,740.0,160.21773299999998,62.380593106225184,154.75440043895213,210.93425202214738,157.83564943615653
75,750.0,160.21773299999998,63.29308867434599,156.03338381694212,211.67187937406527,157.89106607375123
76,760.0,160.21773299999998,64.24645579110255,157.30826563218773,212.41462077199031,157.94279068534865
77,770.0,160.21773299999998,65.24076256409919,158.5758548066116,213.16065874133395,157.99086031644626
78,780.0,160.21773299999998,66.2761947518819,159.8345991622438,213.91151143236016,158.0352741411721
